First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ganbileg,Bor,Independence Valley Road Race,2021-06-12,Men 5,1,25,425,
Mason,Mcneill,Avoca Racing Series,2021-05-12,Cat 1-3,22,37,408.36574387405,
Oyuna,Zandraa,Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,15,16,700.50216666667,
Oyuna,Zandraa,Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,15,16,714.51142688675,
Oyuna,Zandraa,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,16,16,718.14835402688,
Oyuna,Zandraa,Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,15,16,677.60995369001,
Battugs,Chadraa,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,34,37,597.4634531854,
Ganchimeg,Byambaa,Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,21,22,727.56569564222,
Battugs,Chadraa,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,34,40,610.79736111111,
Ganchimeg,Byambaa,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,21,21,730.0409525,
Battugs,Chadraa,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,29,43,527.34677937982,
Ganchimeg,Byambaa,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,22,23,696.41340379184,
Battugs,Chadraa,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,34,43,565.41948795151,
Ganchimeg,Byambaa,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,23,23,706.07386533502,
Damjin,Byamba,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,36,88,444.48961385626,
Jorge,Garcia,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,3,79,302.72882857143,
Nolan,Montiel,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,32,79,377.97167619048,
Nolan,Montiel,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,4,107,372.38693846539,
Tom,Hughes,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,28,28,520.58376923077,
Carlos,Fish,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 5,7,13,500,
Matthew,Stepp,Cardinal Criterium,2016-03-12,Men Cat 4/5,32,40,,
Timothy,Baker,Gold Rush Circuit Race,2015-05-16,Men Cat 5,10,22,500,
Jeanpaul,Montreuil,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,62,69,571.29807407407,
Rafael,Alvarez,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,3,26,404.07343014755,
Timothy,Baker,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,6,26,445.18481722717,
Carlos,Catalan,Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,22,26,637.03795693208,
Timothy,Baker,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,26,35,502.74086409941,
