Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,43,49,556.25,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,60,92,430.83387824387,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,32,70,402.22987448776,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,53,70,458.37540327682,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,DNF,77,,
Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 3/4/5,11,11,477.84247264367,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,16,30,454.00320238095,
Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,DNF,13,530.4053547572,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,23,58,486.16428261648,
Mt. Davis Challenge,2014-08-3,Men  Master 45+,8,18,383.77833132888,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,1113,1276,,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,36,47,512.03721052632,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
Coconut Cup Series #4,2018-01-14,Cat 2 SPORT M 50-59,3,10,364,
Coconut Cup #7,2018-03-18,Cat 2 SPORT M 50-59,2,10,329.15377777778,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,908,1149,,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 50-59,4,20,354.31684716049,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 50-59,1,16,334.73835308642,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 50-59,1,16,305.48738266442,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT M 50-59,2,12,340.693098483,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT M 50-59,1,7,331.95911265308,
Coconut Cup #5,2019-01-27,Cat 2 SPORT M 50-59,2,6,,
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 50-59,6,11,407.36761313557,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,90,157,,
Coconut Cup #7,2019-03-31,Cat 2 SPORT M 50-59,1,9,345.50869749456,
Coconut Cup Series #4,2020-01-12,Sport M 50-59,2,12,335.80277215752,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 50-59,9,19,392.67459182334,
Coconut Cup #2,2020-12-20,Sport M 50-59,4,19,351.93517663829,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 50-59,3,21,338.22970975561,
20-21 Coconut Cup #3,2021-01-17,Sport M 50-59,3,21,338.22970975561,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 50-59,3,21,336.94188187775,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 50-59,3,22,327.6536430747,
20-21 Coconut Cup #7,2021-02-28,Sport M 50-59,3,15,321.59364541417,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 50-59,2,16,327.13500916347,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,638,959,,
