Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 3 Junior M 13-15,5,13,522.5,
The Sooner Stampede,2018-03-4,Cat 3 M 13-15,1,13,510,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 13-15,1,14,488.04166666667,
Fool's Dozen,2018-04-8,Cat 3 M 13-15,1,11,480.96166666667,
2018 Ponca City Boulder Bash,2018-04-15,Cat 3 Junior M 13-15,5,6,573.54018518519,
Keystone Dam MTB Race,2018-04-29,Cat 3 M 13-15,1,6,,
Offcamber at Outback,2018-05-20,Cat 3 M 13-15,2,5,,
Blackwell Beatdown,2018-09-9,Cat 3 M 13-15,1,9,512.11677777778,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 16-18,4,3,,
The Sooner Stampede,2019-03-10,Cat 3 M 19-29,5,7,461.21650782218,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 M 19-29,4,6,450,
Fool's Dozen,2019-04-7,Cat 3 M 19-29,4,4,,
2019 Ponca City Boul,2019-04-28,Cat 3 M 19-29,3,6,437.32614485504,
Red Dirt Rendezvous,2019-05-5,Cat 3 M 19-29,2,7,424.65228971007,
Battle For Townsends,2019-06-9,CAT 3 Senior M 15-18,5,8,454.88696485651,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 3 M 20-29,2,2,,
Blackwell Beatdown,2019-09-15,Cat 3 M 19-29,5,9,433.90011519409,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 M 19-29,4,7,441.00787288329,
Tom Steed Great Escape,2020-02-23,Cat 3 Men 19-29,1,4,,
