Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 5,2,19,433.33333333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,2,30,402.39792307692,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,1,37,374.7824877381,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 5,1,11,403.5,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,1,25,403.5,
Patterson Pass Road Race,2018-08-4,Men Cat 5,1,15,400.32733333333,
Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,1,21,402.97,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,1,59,365.36683333333,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,9,37,401.48815288383,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,5,20,401.9681,
Brisbane Criterium,2019-06-22,Men Cat 4/5,5,48,388.50665106591,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,3,25,376.12958333333,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,10,44,320.82717870994,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,1,30,304.21501412736,
Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,1,35,291.17184727544,
