Race Name,Race Date,Category Name,Place,Total Racers,Points
Briar Badlands Battle,2018-04-15,Junior A 13-Sep,4,5,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 JUNIOR M 13-14,25,27,798.92855643269,
Alabama NICA League,2021-02-21,Women Freshman Girls,5,23,549.30316883974,
Alabama NICA League,2021-03-21,Freshman Girls,7,24,605.68181818182,
Alabama NICA League,2021-04-18,Freshman Girls,6,18,597.46712449725,
Alabama NICA League,2021-05-2,Freshman Girls,7,23,592.85679877884,
GNR Fall Series,2021-09-5,Women 15-18 Cat 2 Juniors,2,3,,
TUX Creek Tussle,2021-09-26,Women -18 Cat 2,1,1,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 15-18 Cat 2,6,20,466.66666666667,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Junior 15-18 Cat 2,5,14,475,
Bump N Grind,2022-06-5,Women 15-18 Cat 2,3,6,483.33333333333,
USA Cycling Mountain Bike National Championships,2022-07-18,Women Junior 15-18,4,8,487.5,
2023 Tennessee National,2023-03-25,Women Junior,6,11,700,
2023 Tennessee National,2023-03-25,Women 17-18 Elite,6,11,400,
U.S. PRO CUP,2023-04-12,Women Junior 17-18 Elite,27,30,451.42857142857,
US Pro Cup presented by Walmart,2023-04-12,Women Junior - Cross-country Olympic,27,30,,
U.S. PRO CUP,2023-04-14,Women Junior 17-18 Cat 1,35,40,442,
U.S. PRO CUP,2023-04-15,Women Junior 17-18 Cat 1,35,40,442,
The Showdown @Angler’s Ridge,2023-06-4,Women Junior - Cross-country Olympic,5,5,,
Bump N Grind Race Weekend,2023-06-10,STWomen 15-18 Cat 1,2,6,373.33333333333,
Bump N Grind Race Weekend,2023-06-11,Women 15-18 Cat 1,6,7,426.66666666667,
