Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,8,32,350.20890625,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,1,55,340,
Island View Classic Criterium,2012-03-10,Men Cat 3  ,11,17,320.65665154907,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,11,23,344.46716666667,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,1,51,286.2210409139,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,48,64,359.17023554004,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,15,49,300.5062094193,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,6,28,365.015,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,3,44,284.39432879268,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,87,88,384.03034090909,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,1,40,304.33966666667,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,1,33,382.7445,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,25,33,382.7445,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,14,29,296.627,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 17-18,1,4,,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 17-18,1,4,,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 17-18,1,4,,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 17-18,1,4,,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,7,56,291.61703623459,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,3,44,256.97818181818,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,3,40,269.2191,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,3,40,244.80298555171,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,1,30,275.08833333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,4,46,251.29442028986,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,9,60,274.32152173913,
San Ardo Road Race,2013-08-17,Men Cat 3,25,59,356.36818965517,
