Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,114495,Michael,Bissette,,,525134,460.17185185185,425,
Men - Cat 5,2,145747,Andrew,Turner,Cycle Haus Racing,,521409,500,440,
Men - Cat 5,3,145748,Jacob,Tysinger,Greensbor velo club/Cycles de Oro,,525152,500,455,
Men - Cat 5,4,145749,David,Mcbeath,Low country racing,,441068,500,470,
Men - Cat 5,5,47459,Daniel,Joyal,,,316918,500,485,
Men - Cat 5,6,145750,Adar,Horowitz,Frazier Cycling,,511203,500,500,
Men - Cat 5,7,145734,Cole,Rasser,Frazier Cycling,,524018,500,515,
Men - Cat 5,8,135134,Austin,Williams,Harper Auto,,493087,498.53,530,
Men - Cat 5,9,132825,Caleb,Roark,,,482259,500,545,
Men - Cat 5,10,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,579.39,560,
Men 10-12 Juniors,1,106539,Levi,Dykes,MOAB RACING,,460806,620.91287976791,597.43586393037,
Men 10-12 Juniors,2,145732,Enzo,Hincapie,,,,650,610.57689794778,
Men 10-12 Juniors,3,105565,Josiah,Mcintyre,Frazier Cycling,,433753,720.54,623.71793196519,
Men 10-12 Juniors,4,105564,Baden,Rogan,Frazier Cycling,,401406,640.13,636.85896598259,
Men 10-12 Juniors,5,105568,Andrew,Conlon,Frazier Cycling,,466474,652.85,650,
Men 10-12 Juniors,6,145733,Almog,Horowitz,Frazier Cycling,,512228,650,663.14103401741,
Men 10-12 Juniors,7,139812,Leilani,Blunt,,,525456,650,676.28206803481,
Men 10-12 Juniors,8,139813,Keith,Blunt,,,525455,650,689.42310205222,
Men 10-12 Juniors,9,118756,Gigi,Nguy,Frazier Cycling,,477018,650,702.56413606963,
Men 1-18 Junior15,1,39661,Blake,Wilson,Frazier Cycling,,336652,430.32,340.35983333333,
Men 1-18 Junior15,2,138100,Seth,Callahan,Fraziers,,508242,394.81,355.96586666667,
Men 1-18 Junior15,3,73927,W.,Harrison nguy,Frazier Cycling,,379060,406.46,371.5719,
Men 1-18 Junior15,4,68489,David,Heath,Frazier Cycling,,383705,340.51,387.17793333333,
Men 1-18 Junior15,5,145750,Adar,Horowitz,Frazier Cycling,,511203,400,402.78396666667,
Men 1-18 Junior15,6,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,458.39,418.39,
Men 1-18 Junior15,7,73938,Willem,Wambeke,South Carolina,,396837,509.64,433.99603333333,
Men 1-18 Junior15,8,47605,Grayson,Wickel,Les Amis/Upstate Junior Cycling,,369009,441.16,449.60206666667,
Men 1-18 Junior15,9,120073,Joshua,Morrow,AYC,,392564,400,465.2081,
Men 1-18 Junior15,10,107957,Anja,Conlon,Frazier Cycling,,466473,526.47,480.81413333333,
Men 1-18 Junior15,DNF,134071,Gionvanni,Vasta,Dornier Racing,,504179,502.42761111111,512.0262,
Men 1-18 Junior15,DNF,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,403.12,512.0262,
Men 13-14 Junior10,1,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,480.07,436.38433333333,
Men 13-14 Junior10,2,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,,478579,484.06,451.25848484848,
Men 13-14 Junior10,3,145734,Cole,Rasser,Frazier Cycling,,524018,600,466.13263636364,
Men 13-14 Junior10,4,90921,Stephen,Heath,Frazier Cycling,,418951,523.65,481.00678787879,
Men 13-14 Junior10,5,107960,Aidan,Landrum,Frazier Cycling,,459721,532.47,495.88093939394,
Men 13-14 Junior10,6,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,624.11,510.75509090909,
Men 13-14 Junior10,7,106539,Levi,Dykes,MOAB RACING,,460806,620.91287976791,525.62924242424,
Men 13-14 Junior10,8,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,579.39,540.50339393939,
Men 13-14 Junior10,9,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,572.92,555.37754545455,
Men 13-14 Junior10,10,145732,Enzo,Hincapie,,,,600,570.2516969697,
Men 13-14 Junior10,11,47801,Owen,Braunecker,Keenz Racing p/b Mission Source/NGCA,,370824,622.27,585.12584848485,
Men 13-14 Junior10,12,104566,Cameron,Conlon,Frazier Cycling,,448053,628.25,600,
Men 13-14 Junior10,13,105565,Josiah,Mcintyre,Frazier Cycling,,433753,720.54,614.87415151515,
Men 13-14 Junior10,14,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,593.99,629.7483030303,
Men 13-14 Junior10,15,145735,Caleigh,Rasser,Frazier Cycling,,524015,600,644.62245454545,
Men 13-14 Junior10,16,105564,Baden,Rogan,Frazier Cycling,,401406,640.13,659.49660606061,
Men 13-14 Junior10,17,105568,Andrew,Conlon,Frazier Cycling,,466474,652.85,674.37075757576,
Men 13-14 Junior10,18,107952,Francesca,Nguy,Frazier Cycling,,460849,698.27,689.24490909091,
Men 13-14 Junior10,19,145733,Almog,Horowitz,Frazier Cycling,,512228,600,704.11906060606,
Men 13-14 Junior10,20,145736,Agam,Horowitz,Frazier Cycling,,511205,600,718.99321212121,
Men 13-14 Junior10,21,139812,Leilani,Blunt,,,525456,600,733.86736363636,
Men 13-14 Junior10,22,139813,Keith,Blunt,,,525455,600,748.74151515152,
Men 13-14 Junior10,23,118756,Gigi,Nguy,Frazier Cycling,,477018,600,763.61566666667,
Men 35+ Cat 5,1,131151,Nick,Evenson,Village VW p/b Erlanger Sports Medicine,,500127,487.93,421.379,
Men 35+ Cat 5,2,39068,Mark,Hoffman,,,,451.89,437.1032,
Men 35+ Cat 5,3,121240,Martin,Houlihan,Race City Cycling,,471666,495.91,452.8274,
Men 35+ Cat 5,4,128960,Sammy,Clary,Greenville Spinners,,478076,570.99888432927,468.5516,
Men 35+ Cat 5,5,127873,Kenneth,Klimkowski,,,66636,503.38,484.2758,
Men 35+ Cat 5,6,145744,Jeff,Jordan,Finish Strong,,525482,500,500,
Men 35+ Cat 5,7,128966,Ronald,Buffington,Liquid HiFi cycling,,460099,583.33333333333,515.7242,
Men 35+ Cat 5,8,145745,Brian,Bulis,,,459955,500,531.4484,
Men 35+ Cat 5,9,145746,Craig,Rogers,Hincapie,,508378,500,547.1726,
Men 35+ Cat 5,10,113610,James,Taylor,Greenville Spinners Club,,63373,545.24688091585,562.8968,
Men 40+ Masters 40+,1,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,302.51,281.71882213552,
Men 40+ Masters 40+,2,34120,Erik,Ostergaard,Super Squadra,,89358,350,292.7923517796,
Men 40+ Masters 40+,3,33971,Gen,Kogure,Velosports Racing Asheville,,52491,301.53,303.86588142368,
Men 40+ Masters 40+,4,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,341.79172518419,314.93941106776,
Men 40+ Masters 40+,5,46915,Cliff,Kugler,Cycle Haus Racing,,175537,361.29,326.01294071184,
Men 40+ Masters 40+,6,47438,Peter,Mathern,SC Competitive Cyclist,,158593,350.04,337.08647035592,
Men 40+ Masters 40+,7,47513,Ryan,Robinson,Shalom House Cycling,,139857,344.02,348.16,
Men 40+ Masters 40+,8,48105,Brian,Derose,Nouveau Velo,,145540,348.16,359.23352964408,
Men 40+ Masters 40+,9,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,346.34,370.30705928816,
Men 40+ Masters 40+,10,47512,Christopher,Harkey,The Trappe Door Cycling Team,,67702,350,381.38058893224,
Men 40+ Masters 40+,11,33977,Tim,Tobbe,Crosstown Velo,,53594,356.03,392.45411857632,
Men 40+ Masters 40+,12,47627,Jefferson,Parker,Crosstown Velo,,57580,343.72,403.5276482204,
Men 40+ Masters 40+,13,74035,Andrew,Le beau,Trappe Door,,222138,429.73,414.60117786448,
Men 40+ Masters 40+,DNF,73913,Eric,Christophersen,Safe Harbor p/b Technico Inc.,,6876,350,436.74823715264,
Men 40+ Masters 40+,DNF,47496,Yuans,Halaixt,Bicicleteros,,251940,371.94,436.74823715264,
Men 40+ Masters 40+,DNF,47544,Jason,Casteen,Unilin MDF,,214686,444.75017717603,436.74823715264,
Men 40+ Masters 40+,DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,406.96,436.74823715264,
Men 40+ Masters 40+,DNF,47488,Matthew,Tebbetts,Crosstown Velo,,290271,313.63,436.74823715264,
Men 40+ Masters 40+,DNF,73928,Jennifer,Wakeman,RTO National Womens Cycling,,392918,495.31,436.74823715264,
Men 40+ Masters 40+,DNF,127855,Erik,Peterson,SC Competitive Cyclist,,185968,366.31,436.74823715264,
Men 40+ Masters 40+,DNF,21783,Eric,Jacobsen,Cycle Haus Racing,,17565,379.45748902803,436.74823715264,
Men 40+ Masters 40+,DNF,45455,Stephen,Albright,cth performance project,,364692,382.6,436.74823715264,
Men 50+ Masters 50+/60+,1,50215,Robert,Mobley,Team Rize,,24663,328.41817823086,285.63348383208,
Men 50+ Masters 50+/60+,2,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,324.35,297.78904973393,
Men 50+ Masters 50+/60+,3,66330,Chris,Knetsche,,,46911,347.05,309.94461563578,
Men 50+ Masters 50+/60+,4,34392,Gene,Fowler,Trappe Door Cycling,,108975,332.65,322.10018153764,
Men 50+ Masters 50+/60+,5,47168,Lee,Reavis,Carolina Cycling Team,,66729,360.23,334.25574743949,
Men 50+ Masters 50+/60+,6,48226,Robert,Thomas,Team Rize,,55442,396.83,346.41131334134,
Men 50+ Masters 50+/60+,7,127843,David,Tucker,Cycle Haus,,422867,404.51,358.56687924319,
Men 50+ Masters 50+/60+,8,22006,Tim,Borsetti,Cycles 54,,197646,358.43,370.72244514505,
Men 50+ Masters 50+/60+,9,72821,Michael,Grigat,Carolina Cycling Team,,390480,409.68,382.8780110469,
Men 50+ Masters 50+/60+,10,68556,Bob,Bryant,,,249865,450,395.03357694875,
Men 50+ Masters 50+/60+,11,47474,Greg,Morgan,Spinx Bike Race Team,,186828,384.28,407.18914285061,
Men 50+ Masters 50+/60+,12,41291,Bobby,Hough,Cycle Haus Racing,,255761,516.70937766027,419.34470875246,
Men 50+ Masters 50+/60+,13,47493,Marcus,Jones,Crosstown Velo,,92985,376.09,431.50027465431,
Men 50+ Masters 50+/60+,14,47854,Clayton,Griffin,Oceanic Racing,,171847,434.41,443.65584055617,
Men 50+ Masters 50+/60+,15,73950,Chris,Guella,Dornier Racing,,134011,435.83,455.81140645802,
Men 50+ Masters 50+/60+,16,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,478.11,467.96697235987,
Men 50+ Masters 50+/60+,17,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,484.4766907484,480.12253826173,
Men 50+ Masters 50+/60+,18,47487,Glenn,Thrift,Cycle Haus Racing,,48723,475.46094287677,492.27810416358,
Men 50+ Masters 50+/60+,19,145752,Phil,Hime,,,,450,504.43367006543,
Men 50+ Masters 50+/60+,20,33842,Gary,Jackson,VeloSports Racing,,216845,429.00941750492,516.58923596729,
Men 50+ Masters 50+/60+,21,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,500.1290880512,528.74480186914,
Men 50+ Masters 50+/60+,22,47501,Arthur,Danfy,spinx race team,,8604,547.36587992499,540.90036777099,
Men 50+ Masters 50+/60+,DNF,47498,Michael,Koerschner,Youngblood Cycles,,19563,377.92,565.2114995747,
Men 50+ Masters 50+/60+,DNF,105896,Robert,Ross,Motion Makers,,376912,519.45066666667,565.2114995747,
Men 50+ Masters 50+/60+,DNF,122914,John,Strickland,Prima Tappa Cycling Team,,274153,523.2,565.2114995747,
Men 50+ Masters 50+/60+,DNF,47468,Jim,Payne,Charlotte Cycling Consortium,,211882,450.27,565.2114995747,
Men 60+ Masters 60+,1,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,,,
Men 60+ Masters 60+,2,47487,Glenn,Thrift,Cycle Haus Racing,,48723,,,
Men 60+ Masters 60+,3,33842,Gary,Jackson,VeloSports Racing,,216845,,,
Men Cat 3,1,115782,Nolan,Vanderzwaag,Lees-McRae College,,423626,370.85,312.1285,
Men Cat 3,2,80048,Kyle,Ellis,King University Cycling,,390751,437.77414889649,321.8961875,
Men Cat 3,3,68489,David,Heath,Frazier Cycling,,383705,340.51,331.663875,
Men Cat 3,4,121791,Seth,Jones,Dorneir Racing,,437931,390.27,341.4315625,
Men Cat 3,5,114910,Gus,Myers,Miller School of Albemarle,,,300,351.19925,
Men Cat 3,6,131968,Lucas,Mariutti,Miller School of Albemarle,,,434.87510698226,360.9669375,
Men Cat 3,7,92814,Colin,Kalescky,US Military Endurance Sports,,425178,379.34,370.734625,
Men Cat 3,8,124839,William,Hardin,Hearts Racing/Kens Bike Shop,,484523,414.6,380.5023125,
Men Cat 3,9,105580,Jack,Perry,Lees-McRae College,,367087,376.38716973025,390.27,
Men Cat 3,10,130879,David,Shuck,CRCA / Rockstar Games,,494676,385.01,400.0376875,
Men Cat 3,11,145739,Jose,Robinson jaramillo,,,,300,409.805375,
Men Cat 3,12,138100,Seth,Callahan,Fraziers,,508242,394.81,419.5730625,
Men Cat 3,13,73901,Chris,Mathis,Cycle Center,,370751,398.93561981071,429.34075,
Men Cat 3,14,91023,Zachery,Carmel,Mars Hill University,,391618,426.44,439.1084375,
Men Cat 3,15,29196,Sammy,Dobrozsi,,,235804,384.32711285653,448.876125,
Men Cat 3,16,39661,Blake,Wilson,Frazier Cycling,,336652,430.32,458.6438125,
Men Cat 3,17,73927,W.,Harrison nguy,Frazier Cycling,,379060,406.46,468.4115,
Men Cat 3,DNF,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,426.77,487.946875,
Men Cat 3,DNF,52305,Kensaun,Vadnais,BOLD racing team,,377521,440.19,487.946875,
Men Cat 3,DNF,91082,Thomas,Mariutti,Miller School of Albemarle,,,300,487.946875,
Men Cat 3,DNF,145740,Brandon,Mckeever,,,193689,300,487.946875,
Men Cat 3,DNF,89462,Jonathan,Guiza,Lees-McRae College,,433612,396.17,487.946875,
Men Cat 3,DNF,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,403.12,487.946875,
Men Cat 3,DNF,85737,Megan,Heath,Frazier Cycling,,406712,395.97,487.946875,
Men Cat 3,DNF,24264,Nicholas,Townes,RTO National Cycling,,309052,397.16,487.946875,
Men Cat 3,DNF,50152,Reuben,Dupre,King University Cycling,,347008,300,487.946875,
Men Cat 3,DNF,100352,Chase,Morris,,,439617,454.82,487.946875,
Men Cat 3,DNF,47647,Cal,Ford,,,361472,397.88,487.946875,
Men Cat 3,DNF,67372,Egor,Astakhov,Bold Racing,,381544,492.31214285714,487.946875,
Men Cat 3,DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,406.96,487.946875,
Men Cat 4,1,105746,Ryan,Hopkins,CycleHaus,,454615,417.64,351.88866666667,
Men Cat 4,2,139814,Tyler,Labelle,,,512234,434.43,361.72560606061,
Men Cat 4,3,128971,Marc,Sawicki,Southeast Velo Racing,,499146,424.32,371.56254545455,
Men Cat 4,4,145737,Juan,Jose munera,,,,400,381.39948484848,
Men Cat 4,5,44852,Aaron,Atwater,SouthEast Endurance Project,,364714,396.25189421998,391.23642424242,
Men Cat 4,6,114494,Cody,Buford,,,466101,461.8,401.07336363636,
Men Cat 4,7,28339,Brandon,Orear,Promotioncycling.com CES Crankworks,,230402,422.46,410.9103030303,
Men Cat 4,8,97370,Thomas,Howser,Southeast Velo Racing,,432788,429.14,420.74724242424,
Men Cat 4,9,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,458.39,430.58418181818,
Men Cat 4,10,77896,Mark,Potts,Beer City Bicycles,,394493,400,440.42112121212,
Men Cat 4,11,126089,Thomas,Pierczynski,Cycle Haus Racing,,495796,483.74,450.25806060606,
Men Cat 4,12,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,480.07,460.095,
Men Cat 4,13,134071,Gionvanni,Vasta,Dornier Racing,,504179,502.42761111111,469.93193939394,
Men Cat 4,14,136765,Eric,Hubbs,King University Cycling,,412146,481.31325,479.76887878788,
Men Cat 4,15,127841,David,Neri,,,460819,516.12186600045,489.60581818182,
Men Cat 4,16,47459,Daniel,Joyal,,,316918,400,499.44275757576,
Men Cat 4,17,73938,Willem,Wambeke,South Carolina,,396837,509.64,509.2796969697,
Men Cat 4,18,103825,Mike,Hopkins,US Military Endurance Sports,,442694,507.78,519.11663636364,
Men Cat 4,19,121187,Jason,Griffin,Team Roger C Peace,,400239,500.38,528.95357575758,
Men Cat 4,20,90921,Stephen,Heath,Frazier Cycling,,418951,523.65,538.79051515152,
Men Cat 4,21,144934,Zhihan,Yang,,,470445,400.44249628811,548.62745454545,
Men Cat 4,22,126091,Kelvin,Handy,cycle haus,,497054,504.5,558.46439393939,
Men Cat 4,DNF,107960,Aidan,Landrum,Frazier Cycling,,459721,532.47,578.13827272727,
Men Cat 4,DNF,68796,Robert,Heath,Frazier Cycling,,190848,484.64,578.13827272727,
Men Cat 4,DNF,135328,Nathan,Harris,,,217539,523.6002195726,578.13827272727,
Men Cat 4,DNF,104020,Robert,Conlon,Frazier Cycling,,423572,465.44,578.13827272727,
Men Cat 4,DNF,96071,James,Kuhne,Lowcountry Racing,,429448,515.78,578.13827272727,
Men Cat 4,DNF,103938,Robert,Bonham,,,431402,463.38,578.13827272727,
Men Cat 4,DNF,128910,Nathan,Hake,Mars Hill University,,400189,477.73957733591,578.13827272727,
Men Pro/Cat 1/2,1,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,,260405,285.55,235.824,
Men Pro/Cat 1/2,2,47644,Matt,Moosa,,,334752,288.8,243.58123508679,
Men Pro/Cat 1/2,3,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,282640,337.65,251.33847017358,
Men Pro/Cat 1/2,4,1312,Alder,Martz,Attaque Team Gusto,,202082,229.84,259.09570526037,
Men Pro/Cat 1/2,5,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,257.97,266.85294034715,
Men Pro/Cat 1/2,6,41323,Charlie,Hough,Furman University,,255729,284.78,274.61017543394,
Men Pro/Cat 1/2,7,34036,Justin,Meade,SC Competitive Cyclist,,180665,294.07,282.36741052073,
Men Pro/Cat 1/2,8,20103,Zachary,Felpel,High Country Development p/b  Monster Media Racing,,220467,316.99,290.12464560752,
Men Pro/Cat 1/2,9,32618,Scott,Hoffner,CIC Racing,,294925,297.5782315622,297.88188069431,
Men Pro/Cat 1/2,10,81149,Fausto,Crapiz,King University Cycling,,385573,348.67,305.6391157811,
Men Pro/Cat 1/2,11,9582,Christopher,Meacham,Pushworks Racing pb Van Dessel,,297555,313.7,313.39635086789,
Men Pro/Cat 1/2,12,51240,Evan,Clouse,Miller School of Albemarle,,323978,329.67,321.15358595468,
Men Pro/Cat 1/2,13,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,279.08,328.91082104146,
Men Pro/Cat 1/2,14,41301,Devin,Reavis,Monster Media Elite Development,,308793,353.92,336.66805612825,
Men Pro/Cat 1/2,15,90435,Evan,Christenson,Lees-McRae College,,400214,378.66,344.42529121504,
Men Pro/Cat 1/2,16,27096,Andrew,Crater,Stradalli Cycle Safetti,,70612,318.52,352.18252630183,
Men Pro/Cat 1/2,17,30277,Winston,David,SC Competitive Cyclist,,194743,255.6,359.93976138862,
Men Pro/Cat 1/2,18,5793,Andrew,Baker,Team GHS GCM,,193830,337.52,367.69699647541,
Men Pro/Cat 1/2,DNF,73918,Gabriel,Mendez,Masters Cycling Systems LLC,,394026,307.46,383.21146664898,
Men Pro/Cat 1/2,DNF,128603,Eric,Abrams,R5 Ciclismo,,64902,334.48,383.21146664898,
Men Pro/Cat 1/2,DNF,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,341.79172518419,383.21146664898,
Men Pro/Cat 1/2,DNF,29521,Andre,Vandenberg,N/A,,233774,150,383.21146664898,
Men Pro/Cat 1/2,DNF,10658,Jacob,Hill,Downtown Asheville Racing Club (DARC),,235209,321.53,383.21146664898,
Men Pro/Cat 1/2,DNF,42755,Alan,Edwards,King University Cycling,,353190,378.2955325497,383.21146664898,
Men Pro/Cat 1/2,DNF,48105,Brian,Derose,Nouveau Velo,,145540,348.16,383.21146664898,
Men Pro/Cat 1/2,DNF,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,372.66,383.21146664898,
Men Pro/Cat 1/2,DNF,38762,Logan,Jones-wilkins,Kelley Benefit Strategies,,380149,386.48,383.21146664898,
Men Pro/Cat 1/2,DNF,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,304.11,383.21146664898,
Men Pro/Cat 1/2,DNF,33971,Gen,Kogure,Velosports Racing Asheville,,52491,301.53,383.21146664898,
Men Pro/Cat 1/2,DNF,78766,Connor simmons,?,Lees-McRae College,,386911,376.63,383.21146664898,
Men Pro/Cat 1/2,DNF,34129,Tim,Hall,Lees-McRae College,,179788,306.56,383.21146664898,
Men Pro/Cat 1/2,DNF,29064,Nolan,Tankersley,King University Cycling,,298437,251.32,383.21146664898,
Men Pro/Cat 1/2,DNF,99094,Unknown,Rider,I AM Racing,,376433,350.03,383.21146664898,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Stradalli Cycle/Saftti,,278167,378.25,383.21146664898,
Men Pro/Cat 1/2,DNF,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,341.64,383.21146664898,
Men Pro/Cat 1/2,DNF,28013,Hunter,Resek,,,315400,150,383.21146664898,
Men Pro/Cat 1/2,DNF,128929,Jacob,Jones,Lees-McRae College,,458277,370.47,383.21146664898,
Men Pro/Cat 1/2,DNF,108079,Erich,Mesquita lima,Mars Hill University,,457146,370.3,383.21146664898,
Men Pro/Cat 1/2,DNF,47863,Conor,Schunk,Holowesko | Citadel pb Hincapie Racing,,355774,276.71,383.21146664898,
Men Pro/Cat 1/2,DNF,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,335.57,383.21146664898,
Men Pro/Cat 1/2,DNF,100438,John,Butler *,Stradalli Cycle Safetti,,367996,371.98,383.21146664898,
Women Women1/2/3/4,1,30313,Debbie,Milne,Papa Johns Racing p/b Trek,,84776,369.39,369.39,
Women Women1/2/3/4,2,47855,Christy,Keely,,,267467,450,378.78227272727,
Women Women1/2/3/4,3,29598,Ashlyn,Woods,Lees-McRae College,,330960,403.37,387.72954545455,
Women Women1/2/3/4,4,73926,Elizabeth,Harden,RTO National,,395236,523.73,396.67681818182,
Women Women1/2/3/4,5,128906,Teresa,O sullivan,Dornier Racing,,495744,451.93,405.62409090909,
Women Women1/2/3/4,6,8492,Cinthia,Lehner,RTO national,,272896,440.43,414.57136363636,
Women Women1/2/3/4,7,105214,Lauren,Dodge,,,443227,466.2,423.51863636364,
Women Women1/2/3/4,8,47673,Hannah,Arensman,Twenty20 Pro Cycling,,326470,388.06,432.46590909091,
Women Women1/2/3/4,9,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,436.66,441.41318181818,
Women Women1/2/3/4,10,114429,Merrill,Thierman,Dornier Racing,,460768,455.4,450.36045454545,
Women Women1/2/3/4,11,47592,Giselle,Weekes,RTO National Women's Cycling,,143069,466.31,459.30772727273,
Women Women1/2/3/4,12,84232,Michelle,Hedrich,Cycle Haus,,399630,479.54,468.255,
Women Women1/2/3/4,13,47507,Susan,Jones - morgan,RTO National,,162337,505.71,477.20227272727,
Women Women1/2/3/4,14,73928,Jennifer,Wakeman,RTO National Womens Cycling,,392918,495.31,486.14954545455,
Women Women1/2/3/4,15,16306,Page,Robertson,Lees-McRae College,,291028,510.71,495.09681818182,
Women Women1/2/3/4,16,99191,Jill,Albright���,cth performance project,,433687,476.02,504.04409090909,
Women Women1/2/3/4,17,47774,Isabella,Nguy,Frazier Cycling,,376192,543.42,512.99136363636,
Women Women1/2/3/4,18,102149,Paige,Shook,Mars Hill Cycling,,423254,470.2,521.93863636364,
Women Women1/2/3/4,19,43615,Travis,Rabbit,Foxy Moxy,,368373,561.17,530.88590909091,
Women Women1/2/3/4,20,107957,Anja,Conlon,Frazier Cycling,,466473,526.47,539.83318181818,
Women Women1/2/3/4,21,82346,Emily,Strange,Mars Hill University,,412604,487.68,548.78045454545,
Women Women1/2/3/4,22,113669,Rachel,Mckinnon,Foxy Moxy,,466411,397.07,557.72772727273,
Women Women1/2/3/4,DNF,122904,Katherine,Aristizabal,,,504084,465.34,575.62227272727,
Women Women1/2/3/4,DNF,91927,Danielle,Nelson,Uptown Cycles,,205333,487.71,575.62227272727,
Women Women1/2/3/4,DNF,85737,Megan,Heath,Frazier Cycling,,406712,395.97,575.62227272727,
Women Women4,1,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,593.99,508.29716666667,
Women Women4,2,128907,Kristie,Summers,,,497532,600,523.58097222222,
Women Women4,3,145742,Sommers,Creed,,,526369,600,538.86477777778,
Women Women4,4,27797,Erin,Sferrazza,Lees-McRae College,,331614,600,554.14858333333,
Women Women4,5,91865,Keren,Bennett,EvoDevo,,413796,564.3,569.43238888889,
Women Women4,6,62355,Kelli,Rogan,Frazier cycling,,55761,596.42,584.71619444444,
Women Women4,7,134543,Melissa,Whitley,,,509294,483.73,600,
Women Women4,8,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,624.11,615.28380555556,
Women Women4,9,128927,Brenda,Garity,Cycle Haus Racing,,497681,614.32238095238,630.56761111111,
Women Women4,10,122904,Katherine,Aristizabal,,,504084,465.34,645.85141666667,
Women Women4,11,102166,Hannah,Bauer,Evolution Jr. Devo Team,,468558,611.94,661.13522222222,
Women Women4,12,145735,Caleigh,Rasser,Frazier Cycling,,524015,600,676.41902777778,
Women Women4,13,78414,Shannon,Martin,RTO National,,402621,600,691.70283333333,
Women Women4,DNF,145743,Nancy,Marencin,,,232320,600,722.27044444444,
