Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  C ,41,48,561.36363636364,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,28,47,549.77081438994,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,12,47,462.5,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,9,35,414.26470588235,
Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,DNF,26,525,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,10,63,397.21931129107,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,35,48,497.25,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,21,32,417.78607047625,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,7,44,360,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,27,41,422.10526315789,
Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,14,23,463.53404203964,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,DNF,27,534.605,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,26,43,437.03112445132,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,28,37,494.91026621715,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,35,52,470.33331257522,
Wisconsin Criterium Championships,2012-07-7,Men Elite Category 4/5  19-29,2,18,377.94157142857,
Diablo Cycling Twilight Criterium,2012-08-11,Men Elite Category 4/5  19-29,1,21,356.0055,
Lindsey Wilson College Road Race,2013-02-23,Men  B,32,39,461.02985290304,
Lindsey Wilson College Criterium,2013-02-24,Men  B,24,38,405.50810185185,
DePauw Road Race,2013-03-2,Men  B,12,36,384.34177020569,
DePauw Criterium,2013-03-3,Men  B,13,32,382.62920833333,
MSU Get Tough Road Race,2013-04-6,Men  B,DNF,23,508.94925925926,
MSU Get ToughTT,2013-04-6,Men  B,12,14,425.79216643505,
University of Michigan Criterium,2013-04-7,Men  B,15,23,415.00140909091,
Purdue University Road Race,2013-04-13,Men  B,11,30,419.72755555556,
Notre Dame Cycling Classic,2013-04-14,Men  B,6,25,347.92725,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,23,26,403.45941471063,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,56,59,388.47715040639,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,53,58,421.5522707443,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,51,51,409.51779044086,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,48,51,384.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,44,49,409.89471286651,
Matt Wittig Memorial,2013-05-11,Men Category 3,8,19,337.96300204172,
Wheels On Willy,2013-05-19,Men Category 3,22,37,414.26060606061,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
Milwaukee Mile Crit,2013-05-25,Men Category 3,5,12,329.24705555556,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,46,61,380.29380952381,
Quad Cities Criterium,2013-05-27,Men 3,31,61,360.53046153846,
Tour of Galena - RR,2013-06-8,Men Cat 3,30,39,387.45465335514,
Diablo Cycling Criterium,2013-06-9,Men Category 3,10,17,364.37538095238,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,DNF,36,318.76105555556,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,98,100,349.20713666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,84,95,342.014,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,82,84,354.67365945531,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,78,89,371.311125,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,70,73,386.30845833333,
Wisconsin Criterium Championships,2013-07-6,Men Category 3,4,20,311.051,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,14,58,324.85344444444,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,4,18,334.97760416667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,1,8,351.411,
Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,6,28,332.13226388889,
HCC Muskego Park Race,2014-05-10,Men Category 3  ,5,18,342.44383333333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,19,41,359.22492982456,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,23,49,362.32150724638,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,DNF,70,427.66666666667,
Melon City Criterium,2014-05-25,Men Cat 3  ,39,67,383.58172619048,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,35,50,400.61606349206,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,5,12,390.965,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,40,59,439.29005999501,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,12,38,350.0346,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,7,29,330.10383333333,
Giro d' Grafton,2014-06-21, Cat 2/3  ,60,104,349.97866,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,83,102,395.32757142857,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,45,92,324.87056521739,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,73,78,405.81658974359,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,DNF,24,424.27466666667,
Fitchburg Fast and Furious,2015-04-26, Category 3,2,12,323.7268,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,40,47,,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 3,7,8,423.938,
Palmyra Road Race ,2015-05-23,Men  Category 3,16,24,422.24009444498,
MOSH Criterium,2015-05-24,Men   Category 3,1,6,,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,DNF,112,427.55579641044,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,DNF,112,427.55579641044,
Tour of Galena - Crit,2015-06-7,Men Cat 3,9,33,337.06141666667,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,11,40,334.269,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,68,74,407.03554054054,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,56,73,412.62458333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,69,75,468.83901801802,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 3,7,8,445.195,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men Elite Category 3,5,6,409.09033333333,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,15,30,,
GDVC Spring Crit #1,2016-04-10, Category 3/4,5,37,353.07340143349,
GDVC Spring Crit #2,2016-04-17, Category 3/4,6,48,348.91801098513,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,DNF,28,363.46186666667,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,38,40,458.75409166667,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,35,39,442.64348148148,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,25,38,402.13227821718,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,2,36,329.22777202501,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,32,36,482.87024509804,
Tour of the Gila - GC,2016-05-8,Men Cat 3,32,32,448.77262638486,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,16,21,422.83491666667,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,2,30,359.22501017687,
Palmyra Road Race,2016-05-28, Cat 3/4,10,35,387.20634685585,
HILLinois - TT,2016-06-11,Men Cat 3,32,43,431.8144588645,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,37,44,455.4644,
HILLinois - Road Race,2016-06-12,Men Cat 3,41,44,454.89584423208,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,46,82,365.00982051282,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,57,79,404.83126344086,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,74,105,404.23745390071,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,60,107,379.14034814815,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,69,118,395.01778231293,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,36,74,352.08734375,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,14,24,437.54822916667,
WI State TT Championship ,2016-08-13,Men  Cat 3/4,7,9,430.17058059237,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,8,28,357.57993939394,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,58,70,474.4708593403,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,62,70,458.14364705882,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,60,68,454.63634309699,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,54,70,452.05328323578,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,3,61,320.41296551724,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,3,34,332.63985714286,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,DNF,29,361.2201969697,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,9,40,367.96264035088,
Spring Super Crit,2017-04-9,Men Cat 3,2,37,341.34592592593,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,23,54,399.33552,
La Crosse Omnium - RR,2017-05-6, Category 3,26,38,479.57944047619,
La Crosse Omnium - Crit,2017-05-7, Category 3,27,43,434.01422222222,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,16,25,405.76170833333,
Palmyra Road Race,2017-05-27, Category 3/4,19,23,450.82705113666,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,23,57,402.64456790123,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,51,56,410.66307142857,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,46,46,427.32624637681,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,17,43,336.42464285714,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,4,17,361.98866666667,
Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,9,12,493.05568660714,
WI State TT Championship ,2017-07-22,Men Category 3/4,7,8,434.17010743139,
Tour of Little Switzerland - TT,2017-07-29, Category 3/4,11,13,484.11689457568,
Tour of Little Switzerland - RR,2017-07-29, Category 3/4,11,17,438.86555907967,
Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,8,13,420.25453333333,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,56,67,466.19189234915,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,65,66,463.1240959596,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,56,65,451.34116147783,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,13,55,380.26463580247,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,51,55,455.90240852487,
Spring Super Crit,2018-04-8,Men Cat 3,3,28,360.80364118141,
La Crosse Omnium RR,2018-05-5,Elite Category 3,DNF,51,481.15193866824,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,14,46,385.60506666667,
Palmyra Road Race,2018-05-26,Elite Category 3/4,21,30,461.38994006345,
Mukwonago Criterium,2018-06-2, Category 3/4,2,29,344.00161538462,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,67,278,352.88769627127,
ToAD - Giro d' Grafton,2018-06-23,Men 3,45,53,506.16339130435,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,3,44,300.38592592593,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,10,49,358.38443939394,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,26,40,421.18483333333,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,1,35,319.18066666667,
Wisconsin State Road Championships,2018-07-8, Category 3/4,9,15,427.87257781058,
New Glarus Road Race,2018-08-18, Category 3/4,24,38,484.0383240764,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,60,72,464.3521744667,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,70,72,500.10263854419,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,60,72,471.37353324238,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,1,66,332.48033333333,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,59,66,471.59660806446,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,DNF,25,444.5398,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,10,27,404.93194871795,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,9,61,367.30571428571,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,32,50,447.17531177032,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,22,93,378.50635555556,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,26,29,494.50326190476,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,DNF,26,492.93151261614,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,40,42,430.88001962541,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,DNF,56,468.25228966062,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,DNF,64,509.40855534779,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,DNF,81,448.41793235899,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,39,41,407.50447206905,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,16,17,418.76560448975,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,DNF,27,409.77762775883,
