Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4/5,1,45759,Devin,Parker,,,330808,396.84,314.00983333333,
Men 3/4/5,2,73379,Billy,Flores,,,391799,380.36,323.03835,
Men 3/4/5,3,60493,Jonathan,Pass,,,380409,350.83,332.06686666667,
Men 3/4/5,4,125813,Andy,Jobin,,,484562,370.62,341.09538333333,
Men 3/4/5,5,73454,Theodore,Mclean,,,395052,357.29,350.1239,
Men 3/4/5,6,125377,Robert,Castor,,,480146,445.96,359.15241666667,
Men 3/4/5,7,128858,Brandon,Amaral,,,438497,391.84,368.18093333333,
Men 3/4/5,8,107102,Robert,Heatley,,,44048,417.57,377.20945,
Men 3/4/5,9,142586,Patrick,Mannon,,,515674,400,386.23796666667,
Men 3/4/5,10,91384,Thomas,Whitaker,,,423503,399.19,395.26648333333,
Men 3/4/5,11,128719,Samir,Shingala,,,476571,423.57,404.295,
Men 3/4/5,12,142986,Alejandro,Albornoz,,,515508,400,413.32351666667,
Men 3/4/5,13,129207,Jordan,Gomez,,,221529,439.47,422.35203333333,
Men 3/4/5,14,44376,Rick,Francis,,,294255,408.59,431.38055,
Men 3/4/5,15,92276,Brandon,Mckinney,,,400055,428.94,440.40906666667,
Men 3/4/5,16,132655,Matt,Fisher,,,216811,453.07,449.43758333333,
Men 3/4/5,17,140579,Alex,Greenwald,,,488064,496.75412718096,458.4661,
Men 3/4/5,18,33974,Austin,Walker,,,305551,393.91,467.49461666667,
Men 3/4/5,19,76696,Adam,Pellerin,,,388888,430.49394918673,476.52313333333,
Men 3/4/5,20,140618,Garrett,Gibbs,,,489692,467.12,485.55165,
Men 3/4/5,DNF,44444,David,Luplow,,,367820,419.53,503.60868333333,
Men 3/4/5,DNF,102473,Waqid,Janjua,,,411458,484.46,503.60868333333,
Men 3/4/5,DNF,128766,Favad,Janjua,,,434154,482.04,503.60868333333,
Men 3/4/5,DNF,124256,Tyler,Nutter,,,409294,473.14,503.60868333333,
Men 3/4/5,DNF,140098,Todd,Musick,,,427661,487.79,503.60868333333,
Men 3/4/5,DNF,107208,Andy,Mcclintic,,,291061,489.28,503.60868333333,
Men 3/4/5,DNF,28154,Jeffrey,Christiansen,,,303735,400,503.60868333333,
Men 3/4/5,DNF,89832,Joe,Carreon,,,412202,444.6,503.60868333333,
Men 3/4/5,DNF,38187,Davey,Bush,,,308818,485.68,503.60868333333,
Men 3/4/5,DNF,128173,Max,Granat,,,496524,493.47,503.60868333333,
Men 3/4/5,DNF,107221,Wayne,Dunlap,,,254086,400,503.60868333333,
Men 3/4/5,DNF,105702,Kenneth,Daniels,,,136326,503.41,503.60868333333,
Men 3/4/5,DNF,140619,Nic,Perez,,,503512,446.65,503.60868333333,
Men 3/4/5,DNF,48461,Paul,Porterfield,,,383316,489.16,503.60868333333,
Men 3/4/5,DNF,130277,Xiangxing,Liu,,,459856,584.56752753236,503.60868333333,
Men 3/4/5,DNF,140672,John,Hammond,,,498551,528.86,503.60868333333,
Men 3/4/5,DNF,142988,Russell,Dorobek,,,,400,503.60868333333,
Men 3/4/5,DNF,142008,Ryan,Thompson,,,498407,508.5104375,503.60868333333,
Men 3/4/5,DNF,48488,Ralph,Rust,,,294242,530.32,503.60868333333,
Men 3/4/5,DNF,37274,Steve,Sprinkle,,,159240,482.97,503.60868333333,
Men 3/4/5,DNF,96060,Jeremy,Roussel,,,400972,498.03,503.60868333333,
Men 3/4/5,DNF,128845,Eric,Quiat,,,496732,461.97,503.60868333333,
Men 3/4/5,DNF,140132,Wyatt,Davis,,,438278,400,503.60868333333,
Men 3/4/5,DNF,140171,Jason,Wright,,,448225,444.73008038501,503.60868333333,
Men 3/4/5,DNF,140588,Jacob,Stewart,,,499211,512.64,503.60868333333,
Men 3/4/5,DNF,91224,Joshua,Hines,,,414658,399.22,503.60868333333,
Men 3/4/5,DNF,55031,Todd,Hauber,,,377080,375.03,503.60868333333,
Men 3/4/5,DNF,75585,Dave,Hargis,,,305876,460.22,503.60868333333,
Men 3/4/5,DNF,44617,Roman,Lobkovsky,,,209098,407.45,503.60868333333,
Men 3/4/5,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,387.8,503.60868333333,
Men 3/4/5,DNF,58664,Eric,Jordan,,,18277,460.8,503.60868333333,
Men 3/4/5,DNF,44654,Matt,Demartino,,,306370,433.86,503.60868333333,
Men 3/4/5,DNF,35172,Jason,Baker,,,352488,413.03,503.60868333333,
Men 3/4/5,DNF,44776,Karla,Gendler,,,330120,506.64,503.60868333333,
Men 3/4/5,DNF,29350,Isaac,Goodwin,,,284701,410.72,503.60868333333,
Men 3/4/5,DNF,105406,Raymond,Figurella,,,380176,400,503.60868333333,
Men 3/4/5,DNF,44530,Oktay,Demirdal,,,272797,408.7,503.60868333333,
Men 3/4/5,DNF,44712,Bari,Mayer,,,310107,454.96,503.60868333333,
Men 3/4/5,DNF,75849,Marc,Strong,,,63705,428.33,503.60868333333,
Men 3/4/5,DNF,44351,Suzy,Snell,,,338844,473.47,503.60868333333,
Men 3/4/5,DNF,88569,Jeffrey,Shelton,,,58488,433.35,503.60868333333,
Men 3/4/5,DNF,49843,Bryce,Billing,,,343676,458.24,503.60868333333,
Men 3/4/5,DNF,23723,Carter,Baker,,,449186,385.07336710235,503.60868333333,
Men 3/4/5,DNF,126123,Travis,Turner,,,366790,393.72,503.60868333333,
Men 3/4/5,DNF,45520,Robert,Mercado,,,48809,420.29,503.60868333333,
Men 3/4/5,DNF,44640,Ronald,Medlock,,,338732,429.74,503.60868333333,
Men 3/4/5,DNF,69626,Robert,Mcdonald,,,383985,426.49,503.60868333333,
Men 3/4/5,DNF,142989,Scott,Ryan,,,31002,400,503.60868333333,
Men 3/4/5,DNF,45514,Jeromie,Payne,,,173567,399.86,503.60868333333,
Men 3/4/5,DNF,126928,Jonathan,Neve,,,328358,389.33,503.60868333333,
Men Masters 35+ Cat 1/2/3/4,1,49804,Brian,Niederhaus,,,26095,330.95,313.922,
Men Masters 35+ Cat 1/2/3/4,2,44733,Michael,Morgovnik,,,196720,340.77,321.3878,
Men Masters 35+ Cat 1/2/3/4,3,45756,Paul,Carty,,,316954,415.73,328.8536,
Men Masters 35+ Cat 1/2/3/4,4,55031,Todd,Hauber,,,377080,375.03,336.3194,
Men Masters 35+ Cat 1/2/3/4,5,45561,James,Murff,,,234056,392.16,343.7852,
Men Masters 35+ Cat 1/2/3/4,6,56135,Joel,Rierson,,,29856,357.84,351.251,
Men Masters 35+ Cat 1/2/3/4,7,128743,Gabe,Looker,,,220978,385,358.7168,
Men Masters 35+ Cat 1/2/3/4,8,45529,Robby,Nussbaum,,,335352,300,366.1826,
Men Masters 35+ Cat 1/2/3/4,9,73715,Doug,Zell,,,392104,329.29,373.6484,
Men Masters 35+ Cat 1/2/3/4,10,75849,Marc,Strong,,,63705,428.33,381.1142,
Men Masters 35+ Cat 1/2/3/4,11,142987,Gerardo,Castillo,,,511528,300,388.58,
Men Masters 35+ Cat 1/2/3/4,12,51730,Scott,Konnagan,,,304881,433.77800712473,396.0458,
Men Masters 35+ Cat 1/2/3/4,13,116830,Brian,Leib,,,120972,359.84,403.5116,
Men Masters 35+ Cat 1/2/3/4,14,98143,Dean,Haraguchi,,,49775,425.08,410.9774,
Men Masters 35+ Cat 1/2/3/4,15,45520,Robert,Mercado,,,48809,420.29,418.4432,
Men Masters 35+ Cat 1/2/3/4,16,48339,Terry,King,,,313788,470.72,425.909,
Men Masters 35+ Cat 1/2/3/4,17,33974,Austin,Walker,,,305551,393.91,433.3748,
Men Masters 35+ Cat 1/2/3/4,18,91224,Joshua,Hines,,,414658,399.22,440.8406,
Men Masters 35+ Cat 1/2/3/4,19,44526,Alex,Rodriguez,,,80049,316.16,448.3064,
Men Masters 35+ Cat 1/2/3/4,20,44640,Ronald,Medlock,,,338732,429.74,455.7722,
Men Masters 35+ Cat 1/2/3/4,DNF,102473,Waqid,Janjua,,,411458,484.46,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,44444,David,Luplow,,,367820,419.53,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,445.44386317274,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,393.72,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,28154,Jeffrey,Christiansen,,,303735,300,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,363.2,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,415.44,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,16061,Tim,Granshaw,,,55803,360.45,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,92082,Jay,Mccullough,,,426283,503.28,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,482.97,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,390.8,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,410.72,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,47908,Matt,Moore,,,213505,400.41,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,415.52,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,44738,Christopher,Lutz,,,49518,349.61,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,,,173567,399.86,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,433.35,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,426.49,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,387.1,470.7038,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,417.57,470.7038,
Men Pro 1/2/3/4,1,125582,Alberto,Covarrubias,,,473024,223.51,223.51,
Men Pro 1/2/3/4,2,20299,Stefan,Rothe,,,205741,311.76,254.785,
Men Pro 1/2/3/4,3,69592,Justin,Stanley,,,386614,334.23,263.21166666667,
Men Pro 1/2/3/4,4,123467,Eli,Husted,,,466526,388.51,271.63833333333,
Men Pro 1/2/3/4,5,8689,Lawson,Craddock,,,194685,200,280.065,
Men Pro 1/2/3/4,6,155315,Chris,Tolley,,,432787,303.73,288.49166666667,
Men Pro 1/2/3/4,7,32592,Gabriel,Baca,,,331782,258.04,296.91833333333,
Men Pro 1/2/3/4,8,75814,Michael,Mull,,,395314,379.22,305.345,
Men Pro 1/2/3/4,9,48338,Will,Ross,,,40280,393.34,313.77166666667,
Men Pro 1/2/3/4,10,45555,Beau,Edwards,,,279653,328.1,322.19833333333,
Men Pro 1/2/3/4,11,70137,Michael,Reyna,,,361257,314.12,330.625,
Men Pro 1/2/3/4,12,90708,Preston,Glace,,,412090,320.81,339.05166666667,
Men Pro 1/2/3/4,13,49804,Brian,Niederhaus,,,26095,330.95,347.47833333333,
Men Pro 1/2/3/4,14,45739,Paul,Abel,,,354988,330.3,355.905,
Men Pro 1/2/3/4,15,38950,Heath,Blackgrove,,,366920,233.97,364.33166666667,
Men Pro 1/2/3/4,16,128837,Michael,Sanchez,,,438761,403.9,372.75833333333,
Men Pro 1/2/3/4,17,56135,Joel,Rierson,,,29856,357.84,381.185,
Men Pro 1/2/3/4,18,44685,Justin,Mcquerry,,,299251,350.51,389.61166666667,
Men Pro 1/2/3/4,19,45783,Gregg,Ueckert,,,61918,390.8,398.03833333333,
Men Pro 1/2/3/4,20,116830,Brian,Leib,,,120972,359.84,406.465,
Men Pro 1/2/3/4,DNF,44351,Suzy,Snell,,,338844,473.47,423.31833333333,
Men Pro 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,376.54,423.31833333333,
Men Pro 1/2/3/4,DNF,44816,Gabriel,Porterfield,,,350938,368.33,423.31833333333,
Men Pro 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,433.35,423.31833333333,
Men Pro 1/2/3/4,DNF,126123,Travis,Turner,,,366790,393.72,423.31833333333,
Men Pro 1/2/3/4,DNF,107589,Ryan,Weeks,,,466535,415.25,423.31833333333,
Men Pro 1/2/3/4,DNF,91384,Thomas,Whitaker,,,423503,399.19,423.31833333333,
Men Pro 1/2/3/4,DNF,33974,Austin,Walker,,,305551,393.91,423.31833333333,
Men Pro 1/2/3/4,DNF,106151,Haley,Weaver,,,459403,485.33,423.31833333333,
Men Pro 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,429.74,423.31833333333,
Men Pro 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,420.29,423.31833333333,
Men Pro 1/2/3/4,DNF,18118,John,Mcgarva,,,194044,200,423.31833333333,
Men Pro 1/2/3/4,DNF,73454,Theodore,Mclean,,,395052,357.29,423.31833333333,
Men Pro 1/2/3/4,DNF,78780,John miller,Bicycle-heaven,,,57829,399.89,423.31833333333,
Men Pro 1/2/3/4,DNF,60493,Jonathan,Pass,,,380409,350.83,423.31833333333,
Men Pro 1/2/3/4,DNF,45514,Jeromie,Payne,,,173567,399.86,423.31833333333,
Men Pro 1/2/3/4,DNF,126928,Jonathan,Neve,,,328358,389.33,423.31833333333,
Men Pro 1/2/3/4,DNF,45759,Devin,Parker,,,330808,396.84,423.31833333333,
Men Pro 1/2/3/4,DNF,116194,Alan,Barrows,,,419376,481.49,423.31833333333,
Men Pro 1/2/3/4,DNF,129590,Ben,Weatherly,,,188666,522.21,423.31833333333,
Men Pro 1/2/3/4,DNF,36785,Dan,Ajer,,,180160,263.5,423.31833333333,
Men Pro 1/2/3/4,DNF,96060,Jeremy,Roussel,,,400972,498.03,423.31833333333,
Men Pro 1/2/3/4,DNF,45687,Chris,Toriggino,,,370849,478.19,423.31833333333,
Men Pro 1/2/3/4,DNF,24379,Jonathan,Brown,,,255591,352.83,423.31833333333,
Men Pro 1/2/3/4,DNF,19825,Meredith,Miller,,,254,363.2,423.31833333333,
Men Pro 1/2/3/4,DNF,44511,John,Korioth,,,102704,415.44,423.31833333333,
Men Pro 1/2/3/4,DNF,45756,Paul,Carty,,,316954,415.73,423.31833333333,
Men Pro 1/2/3/4,DNF,32275,Dille,Ian,,,104953,398.62,423.31833333333,
Men Pro 1/2/3/4,DNF,107221,Wayne,Dunlap,,,254086,200,423.31833333333,
Men Pro 1/2/3/4,DNF,129207,Jordan,Gomez,,,221529,439.47,423.31833333333,
Men Pro 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,458.24,423.31833333333,
Men Pro 1/2/3/4,DNF,107045,Kevin,Brodwick,,,94925,514.56,423.31833333333,
Men Pro 1/2/3/4,DNF,128173,Max,Granat,,,496524,493.47,423.31833333333,
Men Pro 1/2/3/4,DNF,124256,Tyler,Nutter,,,409294,473.14,423.31833333333,
Men Pro 1/2/3/4,DNF,76696,Adam,Pellerin,,,388888,430.49394918673,423.31833333333,
Men Pro 1/2/3/4,DNF,128766,Favad,Janjua,,,434154,482.04,423.31833333333,
Men Pro 1/2/3/4,DNF,129597,Brian,Kuehl,,,155738,200,423.31833333333,
Men Pro 1/2/3/4,DNF,105696,Johnny,Miranda,,,433164,420.92,423.31833333333,
Men Pro 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,340.77,423.31833333333,
Men Pro 1/2/3/4,DNF,44738,Christopher,Lutz,,,49518,349.61,423.31833333333,
Men Pro 1/2/3/4,DNF,140093,Nathan,Miller,,,155048,421.21,423.31833333333,
Men Pro 1/2/3/4,DNF,45561,James,Murff,,,234056,392.16,423.31833333333,
Men Pro 1/2/3/4,DNF,77286,Alexander,Parmiter,,,394476,401.09,423.31833333333,
Men Pro 1/2/3/4,DNF,44813,Isaac,Porterfield,,,342580,375.94,423.31833333333,
Men Pro 1/2/3/4,DNF,48594,Christian,Newton,,,367809,362.75,423.31833333333,
Men Pro 1/2/3/4,DNF,45529,Robby,Nussbaum,,,335352,200,423.31833333333,
Men Pro 1/2/3/4,DNF,45709,John,Trujillo,,,225639,365.77,423.31833333333,
Men Pro 1/2/3/4,DNF,70051,Tristan,Uhl,,,168160,219.19,423.31833333333,
Men Pro 1/2/3/4,DNF,78772,Tyler stewart,Dallas bike works,,,354880,354.52,423.31833333333,
Men Pro 1/2/3/4,DNF,45508,Colin,Strickland,,,338708,233.86,423.31833333333,
Men Pro 1/2/3/4,DNF,45708,Scott,Veggeberg,,,188306,343.37,423.31833333333,
Men Pro 1/2/3/4,DNF,48606,Colin,Bromley,,,338512,343.64,423.31833333333,
Men Pro 1/2/3/4,DNF,140119,Don,Hutchison,,,17272,200,423.31833333333,
Men Pro 1/2/3/4,DNF,24272,David,Wenger,,,89282,370.55,423.31833333333,
Men Pro 1/2/3/4,DNF,40994,Robert,Biard,,,260814,415.52,423.31833333333,
Men Pro 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,316.16,423.31833333333,
Men Pro 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,410.72,423.31833333333,
Men Pro 1/2/3/4,DNF,125798,William,Greenwood,,,217157,409.26,423.31833333333,
Men Pro 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,408.7,423.31833333333,
Men Pro 1/2/3/4,DNF,73379,Billy,Flores,,,391799,380.36,423.31833333333,
Men Pro 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,417.57,423.31833333333,
Men Pro 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,412.1,423.31833333333,
Men Pro 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,426.49,423.31833333333,
Men Pro 1/2/3/4,DNF,125813,Andy,Jobin,,,484562,370.62,423.31833333333,
Men Pro 1/2/3/4,DNF,128743,Gabe,Looker,,,220978,385,423.31833333333,
Men Pro 1/2/3/4,DNF,75616,Christie,Tracy,,,389218,455.41,423.31833333333,
Men Pro 1/2/3/4,DNF,61146,Noah,Wright,,,337912,372.64,423.31833333333,
Men Pro 1/2/3/4,DNF,5991,David,Ryther,,,56687,365.13,423.31833333333,
Men Pro 1/2/3/4,DNF,44709,Ali,Sobhani,,,306525,393.54,423.31833333333,
Men Pro 1/2/3/4,DNF,128858,Brandon,Amaral,,,438497,391.84,423.31833333333,
Men Pro 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,421.61,423.31833333333,
Men Pro 1/2/3/4,DNF,44654,Matt,Demartino,,,306370,433.86,423.31833333333,
Men Pro 1/2/3/4,DNF,35172,Jason,Baker,,,352488,413.03,423.31833333333,
Men Pro 1/2/3/4,DNF,75574,Marc,Coppedge,,,142133,346.31,423.31833333333,
Women  Open,1,89887,Carolyn,Defoore,,,137837,403.2,359.96366666667,
Women  Open,2,84316,Cynthia,Covarrubias,,,428748,362.25,383.43893333333,
Women  Open,3,31212,Ash,Duban,,,340314,411.85,406.9142,
Women  Open,4,75616,Christie,Tracy,,,389218,455.41,430.38946666667,
Women  Open,5,44351,Suzy,Snell,,,338844,473.47,453.86473333333,
Women  Open,6,90666,Monica,Merced,,,423747,481.21,477.34,
Women  Open,7,128868,Samantha,Wipff,,,488785,526.34,500.81526666667,
Women  Open,8,85269,Yen,Nguyen,,,404939,551.06,524.29053333333,
Women  Open,9,128876,Chrissie,Smolders gomez,,,488878,539.2,547.7658,
Women  Open,10,44776,Karla,Gendler,,,330120,506.64,571.24106666667,
Women  Open,DNF,140648,Sonya,Manson,,,511293,635.82,618.1916,
Women  Open,DNF,88577,Leigh,Ganzar,,,413502,409.31,618.1916,
Women  Open,DNF,44778,Allison,Atkinson,,,362136,517.7,618.1916,
