Race Name,Race Date,Category Name,Place,Total Racers,Points
WVMBA XC #6 - Black Bear 40k MTB Race,2018-05-26,Cat 2 Open F,1,1,,
6th Annual Frigid Bitch,2019-02-16,Open,32,109,362.65068518519,
7th Annual Frigid Bitch,2020-02-15,Open,15,137,371.18022222222,
WVMBA - Big Bear Classic,2020-06-9,Pro/Expert Female Open F,8,8,382.266499962,
8th Annual Frigid Bitch,2021-02-13,Open,DNF,141,445.31214545455,
WVMBA XC Series,2021-04-11,Pro/Expert Female Open F,4,6,326.55787772548,
9th Annual Frigid Bitch,2022-02-12,Open,33,184,367.50026264141,
10th Annual Frigid Bitch,2023-02-11,Open,17,284,321.31045822213,
Challenge at Mountwood,2023-04-16,Women Female Open Pro/Expert,3,3,,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,4,6,600,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,58,77,432.43243243243,
Grand Vue,2023-07-23,Women Female Open,6,6,533.33333333333,
Brapps then Tapps,2023-08-20,Women Pro/Expert,1,1,,
