Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,312.05,274.47,
Masters 35-44 Cat 1/2/3/4,2,41410,David,Koonce,MOAB Masters Racing,,376163,305.41,298.4025,
Masters 35-44 Cat 1/2/3/4,3,57394,Russell,Griffin,Black Swift/Cycleton Cycling Club,,14176,297.44,322.335,
Masters 35-44 Cat 1/2/3/4,4,99094,Unknown,Rider,I Am Racing,,376433,358.36,346.2675,
Masters 35-44 Cat 1/2/3/4,5,33883,Joe,Grubbs,Hattie B's Racing,,292782,397.44,370.2,
Masters 35-44 Cat 1/2/3/4,6,93698,Joshua,Walliser,I Am Racing,,429391,386.45,394.1325,
Masters 35-44 Cat 1/2/3/4,7,33631,John,Carr,Hattie B's Racing,,165544,391.7,418.065,
Masters 35-44 Cat 1/2/3/4,8,13830,Travis,Sherman,Infinity Cycling Team,,70876,370.2,441.9975,
Masters 35-44 Cat 1/2/3/4,9,45449,Nathan,Stone,I Am Racing,,364921,402.07,465.93,
Masters 40-49 Cat 3/4/5,1,33944,Jeff,Fejfar,Marx and Bensdorf Cycling Team,,311663,408.75,366.576,
Masters 40-49 Cat 3/4/5,2,68267,James,Buckingham,Hattie B's Racing,,113615,416.17,379.792,
Masters 40-49 Cat 3/4/5,3,79947,Jeff,Perry,,,303641,397,393.008,
Masters 40-49 Cat 3/4/5,4,34189,Madison,Joiner,Marx and Bensdorf Cycling Team,,18103,422.71,406.224,
Masters 40-49 Cat 3/4/5,5,123550,William,Macdonald,Nashville Local Cycling,,484136,443.15,419.44,
Masters 40-49 Cat 3/4/5,6,68294,Scott,Silvers,BPC Cycling,,378688,454.61,432.656,
Masters 40-49 Cat 3/4/5,7,33706,Tim,Moore,901 Racing,,254741,388.26,445.872,
Masters 40-49 Cat 3/4/5,8,127301,Alan,Edington,Nashville Local Cycling,,493873,481.31,459.088,
Masters 40-49 Cat 3/4/5,DNF,33710,Joseph,Swanson,NinetyWest Racing,,244316,450,485.52,
Masters 45+ Cat 1/2/3/4,1,45451,Jeffrey,Kauppi,MOAB Masters Racing,,361911,,,
Masters 45+ Cat 1/2/3/4,2,34194,Christopher,Cundiff,Infinity Cycling Team,,138418,,,
Masters 45+ Cat 1/2/3/4,3,96494,Randall,Hoffpauir,I Am Racing,,430782,,,
Masters 45+ Cat 1/2/3/4,4,33793,David,Hixson,MOAB Masters Racing,,16327,,,
Masters 45+ Cat 1/2/3/4,DNF,34171,David,Briggs,Red Kite Bicycle Studio,,197269,,,
Masters 50-59 Open,1,65454,Charles,Bolton,901 Racing,,309061,350.36,350.36,
Masters 50-59 Open,2,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,401.6,377.8445,
Masters 50-59 Open,3,29094,Ivan,Murdock,US Military Endurance Sports,,298503,462.56,391.333,
Masters 50-59 Open,4,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,,286752,420.65,404.8215,
Masters 50-59 Open,5,34171,David,Briggs,Red Kite Bicycle Studio,,197269,369.71,418.31,
Masters 50-59 Open,6,34879,Rod,Yates,Marx and Bensdorf Cycling Team,,355312,418.31,431.7985,
Masters 50-59 Open,7,45022,Octavio,Subia,Lift Center Racing,,358037,412.94,445.287,
Masters 50-59 Open,8,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,,209338,499.64,458.7755,
Masters 50-59 Open,9,35265,Mike,Herring,MOVEDADDY.COM pb www.podiumfinishnutriti,,78492,449.618,472.264,
Masters 60+,1,33632,Chris,Daffin,MOAB Masters Racing,,248757,390.07,390.07,
Masters 60+,2,33936,Thomas,Gee,Lift Center Racing,,13000,447.02,421.83733333333,
Masters 60+,3,127298,Jeff,Blevins,Southern Performance,,497047,490.68,445.34366666667,
Masters 60+,4,29067,Jack,Evans,Southern Performance,,257036,415.51,468.85,
Masters 60+,5,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,540.08,492.35633333333,
Masters 60+,6,33851,Thomas,King,Harper Auto,,216711,507.88,515.86266666667,
Men Cat 3,1,82333,Georg,Pingen,Lift Center Racing,,381858,343.62,327.31959880952,
Men Cat 3,2,152535,Gabriel,Rojas,,,534359,385.4,338.71037040816,
Men Cat 3,3,108209,Carter,Jackson,I Am Racing,,448614,415.07,350.1011420068,
Men Cat 3,4,153195,Pablo,Cesar cascante,,,,363.30564285714,361.49191360544,
Men Cat 3,5,129107,Nathan,Pierce,Birmingham Velo,,493057,406.54,372.88268520408,
Men Cat 3,6,98150,Jack,White,Palmer/CSpire Fiber Cycling,,424121,381.95,384.27345680272,
Men Cat 3,7,34867,Scott,Morris,Village VW Chattanooga Cycling Team,,306802,419.5,395.66422840136,
Men Cat 3,8,77360,David,Piercey,Lift Center Racing,,397377,389.54,407.055,
Men Cat 3,9,108611,Terrance,Boxx,Lift Center Racing,,443143,406.46,418.44577159864,
Men Cat 3,10,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,,337330,409.04,429.83654319728,
Men Cat 3,11,85716,Yukio,Mariner,MOAB Racing,,422849,407.57,441.22731479592,
Men Cat 3,12,8283,Timothy,Taylor,Lift Center Racing,,50441,432.89,452.61808639456,
Men Cat 3,13,73783,Christian,Madrid,Lift Center Racing,,394597,465.64,464.0088579932,
Men Cat 3,14,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,464.42,475.39962959184,
Men Cat 3,DNF,30267,Todd,Hollingsworth,Queen City Cycles,,289406,425.51,498.18117278912,
Men Cat 3,DNF,153683,Michael,Shipley,Lift Center Racing,,494029,300,498.18117278912,
Men Cat 4,1,92734,David,Clark,NinetyWest Racing,,393815,463.17,382.90516666667,
Men Cat 4,2,119021,Tyler,Porter,Lift Center Racing,,475202,444.61,389.02765,
Men Cat 4,3,148087,Tate,Delottinville,I Am Racing,,517149,443.65,395.15013333333,
Men Cat 4,4,122980,Kyle,Dortch,Lift Center Racing,,482039,421.72,401.27261666667,
Men Cat 4,5,93703,James,Caperton,MOAB Racing,,424092,481.04,407.3951,
Men Cat 4,6,134237,Matthew,Slavick,BPC Cycling,,431767,456.33,413.51758333333,
Men Cat 4,7,33747,Craig,Demoss,NinetyWest Racing,,343598,436.38,419.64006666667,
Men Cat 4,8,134235,Bailey,Bell,Lift Center Racing,,502803,413.44,425.76255,
Men Cat 4,9,121275,Devin,Handler,Pastaria - Big Shark Racing Team,,470102,394.95,431.88503333333,
Men Cat 4,10,93575,Rich,Wu,BPC Cycling,,429920,441.16,438.00751666667,
Men Cat 4,11,139553,Sean,Fagan,BPC Cycling,,510642,421.78,444.13,
Men Cat 4,12,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,440.48,450.25248333333,
Men Cat 4,13,148089,Caleb,Bennett,I Am Racing,,466721,459.55,456.37496666667,
Men Cat 4,14,128692,Thomas,Firrone,BPC Cycling,,496941,448.5,462.49745,
Men Cat 4,15,134251,James,Butler,Lift Center Racing,,496506,508.89,468.61993333333,
Men Cat 4,16,68294,Scott,Silvers,BPC Cycling,,378688,454.61,474.74241666667,
Men Cat 4,17,60209,Paul,Schwer,MOAB Racing,,482646,423.13,480.8649,
Men Cat 4,18,91750,Phillip,Young,Los Locos,,423094,442.87,486.98738333333,
Men Cat 4,19,25263,Stuart,Janssen,BPC Cycling,,321104,494.69,493.10986666667,
Men Cat 4,20,85701,Jacob,Kuper,I Am Racing,,411316,465.17,499.23235,
Men Cat 4,DNF,34614,Curt,Arthur,,,250841,462.89,511.47731666667,
Men Cat 4,DNF,91766,Hays,Patrick,BPC Cycling,,394231,507.53,511.47731666667,
Men Cat 5,1,122793,Dustin,Weida,Trek Bicycle Store of Cincinnati,,481735,457.95,413.576,
Men Cat 5,2,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,,529305,484.28,428.79942857143,
Men Cat 5,3,123548,Charles,Jones,MOAB Racing,,478443,520.14,444.02285714286,
Men Cat 5,4,150986,Christopher,Baker,Lift Center Racing,,530342,494.21,459.24628571429,
Men Cat 5,5,128709,Daniel,Wickliff,BPC Cycling,,439913,481.19,474.46971428571,
Men Cat 5,6,33967,Ben,Pope,901 Racing,,311937,473.260625,489.69314285714,
Men Cat 5,7,134239,Troy,Raiteri,YOLO CYCLING,,501294,526.59,504.91657142857,
Men Cat 5,8,147151,Ryan,Mcclymonds,Nashville Local Cycling,,523185,524.1,520.14,
Men Cat 5,9,150983,Shawn,Mckinney,Journeymen Racing Multisport,,528314,527.89,535.36342857143,
Men Cat 5,10,148112,Blake,Roth,Nashville Local Cycling,,515348,534.85,550.58685714286,
Men Cat 5,11,148117,Stephen,Waldrip,Journeymen Racing Multisport,,527252,544.42,565.81028571429,
Men Cat 5,12,96515,J,C taylor,,,430489,500,581.03371428571,
Men Cat 5,13,153684,Adrian,Parchmon,Lift Center Racing,,,500,596.25714285714,
Men Cat 5,14,150189,Kerry,Houston,Hub Cycling-Caney Fork Racing,,520909,621.63194444444,611.48057142857,
Men Cat 5,15,85732,Tommy,Gates,,,401954,574.5,626.704,
Men Cat 5,DNF,100146,Zachary,Lowe,Lift Center Racing,,473105,570.31,657.15085714286,
Men Cat 5,DNF,153685,Francis,Ginski,,,535495,500,657.15085714286,
Men Cat 5,DNF,87634,Adrian,Martin,,,410709,500,657.15085714286,
Men Cat 5,DNF,4156,Taylor,Murphy,Lift Center Racing,,393269,573.83,657.15085714286,
Men Juniors 15-16 Open,1,85716,Yukio,Mariner,MOAB Racing,,422849,,,
Men Juniors 15-16 Open,2,85701,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 15-16 Open,3,150992,Wilson,Mcgill,,,532350,,,
Men Juniors 17-18 Open,1,33916,Arvin,Jansen,I Am Racing,,313306,,,
Men Juniors 9-14 Open,1,119034,Jacob,Pingen,Lift Center Racing,,476582,576.05,516.057,
Men Juniors 9-14 Open,2,100146,Zachary,Lowe,Lift Center Racing,,473105,570.31,541.997125,
Men Juniors 9-14 Open,3,4156,Taylor,Murphy,Lift Center Racing,,393269,573.83,567.93725,
Men Juniors 9-14 Open,4,47801,Owen,Braunecker,Keenz Racing p/b Mission Source/NGCA,,370824,596.94,593.877375,
Men Juniors 9-14 Open,5,134557,Myles,Macdonald,Nashville Local Cycling,,484133,703.15,619.8175,
Men Juniors 9-14 Open,6,113937,Devan,Reilly,,,424930,731.34,645.757625,
Men Juniors 9-14 Open,7,148121,Benjamin,Andre,Lift Center Racing,,515168,642.695,671.69775,
Men Juniors 9-14 Open,8,148122,Nolan,Long,Mid South Racing,,528937,782.36,697.637875,
Men Pro/Cat 1/2,1,7310,Brendan,Housler,I Am Racing,,278407,280.63,267.54316666667,
Men Pro/Cat 1/2,2,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,310.11,280.48653333333,
Men Pro/Cat 1/2,3,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,312.05,293.4299,
Men Pro/Cat 1/2,4,117960,David,Richardson,I Am Racing,,367420,378.36,306.37326666667,
Men Pro/Cat 1/2,5,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,322.11,319.31663333333,
Men Pro/Cat 1/2,6,24801,Jackson,Mcnear,Quantum Solutions Intelligentsia,,301315,362.48,332.26,
Men Pro/Cat 1/2,7,39653,Matthew,Robbins,Village VW Chattanooga Cycling Team,,251445,354.43,345.20336666667,
Men Pro/Cat 1/2,8,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,342.41,358.14673333333,
Men Pro/Cat 1/2,9,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,314.14,371.0901,
Men Pro/Cat 1/2,10,33916,Arvin,Jansen,I Am Racing,,313306,388.84,384.03346666667,
Women Cat 4/5,1,150865,Jeanie,Bell,Nashville Local Cycling,,325834,473.1,473.1,
Women Cat 4/5,2,139545,Michaela,Hall,Nashville Local Cycling,,522973,564.19,512.64425,
Women Cat 4/5,3,128676,Tracy,Coleman,Marx and Bensdorf Cycling Team,,496546,580.54,539.9395,
Women Cat 4/5,4,119036,Joleyn,Smithing,Team Belladium p/b Red Kite,,111930,594.53,567.23475,
Women Cat 4/5,5,50844,Sally,Chu,Taco Mamacita,,322054,604.1,594.53,
Women Cat 4/5,6,139025,Christina,Henson,Marx and Bensdorf Cycling Team,,513378,577.36,621.82525,
Women Cat 4/5,7,134256,Cindy,Clark,Journeymen Racing Multisport,,462012,603.59,649.1205,
Women Cat 4/5,8,103323,Christy,Mccartney,Taco Mamacita,,443837,600,676.41575,
Women Cat 4/5,9,150867,Jo-jo,Jackson,Nashville Local Cycling,,515691,668.47,703.711,
Women Pro/Cat 1/2/3,1,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,,288099,394.23,343.61533333333,
Women Pro/Cat 1/2/3,2,63518,Jessica,Christensen,Nashville Local Cycling,,379218,422.11,361.50926666667,
Women Pro/Cat 1/2/3,3,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,,365519,417.71,379.4032,
Women Pro/Cat 1/2/3,4,125205,Kat,Sweatt,Mellow Mushroom Racing,,487207,400.82,397.29713333333,
Women Pro/Cat 1/2/3,5,60199,Kirsten,Sass,Team WE p/b Gran Fondo Cycles,,227681,359.04,415.19106666667,
Women Pro/Cat 1/2/3,6,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,,431738,448.74124357639,433.085,
Women Pro/Cat 1/2/3,7,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,,311038,444.06,450.97893333333,
Women Pro/Cat 1/2/3,8,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,493.97,468.87286666667,
Women Pro/Cat 1/2/3,9,24313,Diana,Ramos,OrthoCarolina Winston Womens Cycling,,295037,509.15,486.7668,
Women Pro/Cat 1/2/3,10,37650,Chrysa,Malosh,Nashville Local Cycling,,279311,599.33,504.66073333333,
