Race Name,Race Date,Category Name,Place,Total Racers,Points
RocknRail1850,2017-10-15,Female 19-30 Cat 4/5,2,3,,
Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,5,18,548.55558333333,
Spring Fling Crit Series ,2018-03-24,Women Collegiate B/C,1,3,,
Water Works Park Circuit Race,2018-04-21,Women Cat 4/5,2,6,575.20633333333,
Walnut Woods Circuit Race,2018-04-22,Women Cat 4/5,1,4,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Cat 5,1,3,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Cat 5,1,4,,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 4/5,2,7,527.51126666667,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 4/5,2,6,539.91717315235,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 5,1,8,521.91874209408,
RocknRail1850,2018-07-14,Women 18+ Cat 4/5,2,4,,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Cat 4/5,3,6,559.99500955932,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Women 4/5 CAT,2,5,,
Flyers Criterium,2018-08-26,Men B Cat 4/5,15,23,484.03771111562,
Spring Fling Crit Series,2019-02-23,Women Cat 4/5,1,4,,
Spring Fling Crit Series,2019-02-23,Women Cat 1/2/3/4,1,2,,
Spring Fling Crit Series,2019-03-2,Women Cat 4/5,2,6,528.92,
Spring Fling Crit Series,2019-03-2,Men Cat 4/5,DNF,19,517.95375,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Collegiate B,DNF,4,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Cat 4/5,4,14,544.74616666667,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Collegiate B,4,4,,
Cardinal Omnium - TT,2019-03-15,Women  Cat 3/4/5,2,4,,
Cardinal Omnium - RR,2019-03-15,Women Cat 3/4/5,4,7,548.18504583333,
Cardinal Omnium - Criterium,2019-03-17,Women Cat 3/4/5,2,8,487.01917628205,
Tour de Husker - RR,2019-03-30,Women Cat 4,2,4,,
Tour de Husker - Crit,2019-03-31,Women  F Cat 4,3,6,542.009,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,10,16,561.66185416667,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,10,16,554.19543747003,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,5,15,488.43271789049,
Joe Martin Stage Race - GC,2019-04-7,Women 3-45,8,15,537.36583328199,
UW-Whitewater -RR,2019-04-13,Road Race Women B,7,8,562.30393451561,
UW-Whitewater - TT,2019-04-13,Time Trial Women B,4,7,538.04035416667,
UW-Whitewater Crit,2019-04-14,Women B,7,7,592.83310128858,
Walnut Woods Circuit Race,2019-06-1,Women Pro1/2/3,4,5,,
3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 1/2/3,5,7,469.53,
Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,9,12,546.12861111111,
Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,7,10,576.46172722648,
Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,8,12,545.76242768134,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,32,43,554.07793650794,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,36,41,554.8750318221,
East Village Criterium,2019-08-4,Women Senior  Cat 1/2/3,6,6,484.05933333333,
Superior Morgul Circuit Race,2021-05-23,Women  3,13,13,558.60739035224,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW 3,5,5,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW 3,4,4,,
Littleton Twilight Criterium,2021-07-31,Women SW 3,6,6,533.33333333333,
Ames Grand Prix Crit,2021-09-18,Women Senior  Cat 1/2/3,4,4,,
