Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,64,70,322.13280376616,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,36,67,322.06491174387,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,37,54,382.73987959023,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,27,41,364.134,
Grant Park Criterium,2012-08-19,Men Cat 3  ,2,32,284.52404095316,
Historic Roswell Criterium,2013-04-28,Cat 3/4,1,39,319.76674894028,
Historic Roswell Criterium,2013-04-28,Cat 3/4,8,39,319.76674894028,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,DNF,54,361.49928571429,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,58,81,382.29725225225,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,6,30,339.43716666667,
Grant Park Criterium,2013-08-18,Men CAT 3,26,32,398.62883333333,
