Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Masters Men (50+/60+),10,11,,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),11,22,443.86363636364,
ETJC RR,2011-07-9,Masters Men (60+),4,6,,
Masters Road Nationals,2012-09-5,Men  Master 70-74,1,20,480.23817265781,
Masters Road Nationals Day 3,2012-09-7,Men  Master 70--74,5,18,548.88841966224,
Masters Road Nationals Day 5,2012-09-9,Men  Master 70-74,5,9,594.71,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,31,36,453.45944396218,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),31,49,470.44817241438,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,1,20,445.54983849281,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,5,21,494.46921263071,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 70-74,4,13,511.30500257974,
Berry Peddler Road Race,2014-05-10,Men Masters 60+ Cat 3/4,2,4,,
 Masters Road Nationals - TT,2014-09-3,Men Master 70-74,3,14,435.23995105743,
 Masters Road Nationals - RR,2014-09-4,Men Master 70-74,4,17,442.35111824541,
 Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,2,13,491.26409601825,
Berry Peddler Road Race,2015-05-9,Men Masters 60+ Cat 3/4,3,7,453.31283884404,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,45,63,466.52348924731,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70-74,3,14,399.17465451669,
Masters Road Nationals - Road Race,2015-09-10,Men Master 70-74,3,13,503.7747712963,
Masters Road Nationals - Crit,2015-09-12,Men Master 70-74,3,8,466.3496957058,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,8,19,499.85745454545,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,3,14,487.92883246092,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 70-74,1,9,458.95565269152,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 70+,1,9,468.93779292343,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 75-79,1,4,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 75-79,1,6,,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 75-79 Masters,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 70+,1,9,468.93779292343,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 70+,1,7,443.81733918363,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 75-79 Master,1,10,443.81733918363,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 75-79 Master,1,8,630,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 75-79 Masters,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 70+,4,11,448.07581268071,
Cheaha Challenge Gran Fondo,2019-05-19,Male 70+ 84 Mile,1,2,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 75-79,1,7,616.482,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 75-79,1,8,630,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 75-79,1,7,630,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M75+ National Championship,1,2,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 80-84 Open,1,3,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 80-84 Open,1,4,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 80-84 Open,1,2,,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M70+ Medio,1,3,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 80-84 Open,1,3,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 80-84 Open,1,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 80-84 Open,1,2,,
