Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,89,94,226.17021276596,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,6,32,179.375,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,24,63,144.1935483871,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,21,70,136.91314365523,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,12,71,130.36971548285,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,94,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,102,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,102,149,158.35781572239,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,60,131,146.79782429081,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,77,130,153.32254604797,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,61,117,145.02568247126,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,162,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,132,201,153.22916666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,122,199,157.14443201953,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,93,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,117,149,178.44646443174,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,102,148,203.07208636546,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),72,78,263.82847015237,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,4,69,156.9050120002,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,29,37,230.65627797642,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,3,42,143.26847332432,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,3,45,157.27610437155,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,2,49,137.47503686412,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,59,109,167.38075852311,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,49,109,188.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,26,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,33,88,163.51503994993,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,34,41,236.00390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,8,44,187.04040942614,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,7,43,198.89154761905,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,3,22,180.85031227055,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,34,142,151.79506680334,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,86,133,207.47520079579,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,82,132,202.2813806123,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,45,119,175.17544386575,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,38,105,167.74182692308,
Road Nationals Day 2,2012-06-21,Men U23  ,30,60,193.42514481043,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,3,18,174.79118518519,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,116,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,180,190,222.72907801418,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,85,188,162.82523297491,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,DNF,188,241.33744318182,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,55,85,197.250411055,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,36,68,179.995,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,42,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,35,63,195.25128058171,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,34,58,294.4186524293,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,48,58,254.6967037037,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,22,70,242.94157407407,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,22,54,199.02711111111,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,116,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,118,136,237.19977777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,82,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,80,121,240.90779084967,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,76,103,221.37400873988,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,DNF,79,325.07773873874,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,9,58,252.25964285714,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men A  ,1,6,257.682,
