Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,159192,Cooper,Johnson,,,536395,354.68,309.84074009476,
Men Cat 1/2/3/4,2,68289,Richard,Keller,,,323156,359,317.18837855834,
Men Cat 1/2/3/4,3,96499,Lee,Yarbro,,,423537,363.32,324.53601702192,
Men Cat 1/2/3/4,4,131559,Jeremiah,Stoller,,,493814,371.23555327564,331.8836554855,
Men Cat 1/2/3/4,5,34895,William,Seitz,,,326684,373.87,339.23129394908,
Men Cat 1/2/3/4,6,33807,Timothy,Killelea,,,272407,338.85,346.57893241266,
Men Cat 1/2/3/4,7,87732,David,Lachance,,,414157,417.84,353.92657087624,
Men Cat 1/2/3/4,8,24266,Michael,Olheiser,,,133375,358.63,361.27420933981,
Men Cat 1/2/3/4,9,30304,Preston,Beasley,,,274542,332.96,368.62184780339,
Men Cat 1/2/3/4,10,85716,Yukio,Mariner,,,422849,365.56,375.96948626697,
Men Cat 1/2/3/4,11,106539,Levi,Dykes,,,460806,372.87,383.31712473055,
Men Cat 1/2/3/4,12,34194,Christopher,Cundiff,,,138418,387.17,390.66476319413,
Men Cat 1/2/3/4,13,189556,Reilly,Oberding,,,559712,412.70767858486,398.01240165771,
Men Cat 1/2/3/4,14,41350,Brian,Sumners,,,144839,457.57,405.36004012129,
Men Cat 1/2/3/4,15,183971,Evan,Glynn,,,573951,394.84545815228,412.70767858486,
Men Cat 1/2/3/4,16,175732,Scott,Trousdale,,,571697,450.15,420.05531704844,
Men Cat 1/2/3/4,17,114279,Steve,Ehinger,,,484686,437.13,427.40295551202,
Men Cat 1/2/3/4,18,191348,Jp,Primm,,,600181,300,434.7505939756,
Men Cat 1/2/3/4,19,169449,Tom,Holt,,,545706,427.34,442.09823243918,
Men Cat 1/2/3/4,20,45448,Catherine,Dewberry,,,330172,437.13,449.44587090276,
Men Cat 1/2/3/4,21,29094,Ivan,Murdock,,,298503,494.64,456.79350936634,
Men Cat 1/2/3/4,22,132846,Walt,Brittain,,,157819,300,464.14114782991,
Men Cat 1/2/3/4,23,45453,Jason,Sexton,,,364924,455.73419603192,471.48878629349,
Men Cat 1/2/3/4,24,132675,Faith,Powell,,,502155,439.2,478.83642475707,
Men Cat 1/2/3/4,25,85701,Jacob,Kuper,,,411316,467.59370029791,486.18406322065,
Men Cat 1/2/3/4,26,191035,James,Miller,,,585772,417.37044720023,493.53170168423,
Men Cat 1/2/3/4,27,141018,James,Stroud,,,516162,469.64,500.87934014781,
Men Cat 1/2/3/4,28,147450,Cody,Mcclelland,,,527579,501.59,508.22697861139,
Men Cat 1/2/3/4,29,20073,Davis,Yarbrough,,,309659,428.26,515.57461707496,
Men Cat 4/5,1,106526,Micajon,Dykes,,,460801,395.59928649267,351.55413117292,
Men Cat 4/5,2,113932,Joshua,Barba,,,474987,450,359.12689031347,
Men Cat 4/5,3,183971,Evan,Glynn,,,573951,394.84545815228,366.69964945401,
Men Cat 4/5,4,87732,David,Lachance,,,414157,417.84,374.27240859456,
Men Cat 4/5,5,169449,Tom,Holt,,,545706,427.34,381.8451677351,
Men Cat 4/5,6,191035,James,Miller,,,585772,417.37044720023,389.41792687564,
Men Cat 4/5,7,20073,Davis,Yarbrough,,,309659,428.26,396.99068601619,
Men Cat 4/5,8,191043,Jd,Primm,,,,409.21305900029,404.56344515673,
Men Cat 4/5,9,175829,Shane,Dansby,,,573790,486.06,412.13620429728,
Men Cat 4/5,10,141018,James,Stroud,,,516162,469.64,419.70896343782,
Men Cat 4/5,11,45453,Jason,Sexton,,,364924,455.73419603192,427.28172257837,
Men Cat 4/5,12,175732,Scott,Trousdale,,,571697,450.15,434.85448171891,
Men Cat 4/5,13,186288,James,Ebert,,,582889,422.8,442.42724085946,
Men Cat 4/5,14,141026,Joshua,Buswell,,,516098,466.31477639988,450,
Men Cat 4/5,15,147450,Cody,Mcclelland,,,527579,501.59,457.57275914054,
Men Cat 4/5,16,132846,Walt,Brittain,,,157819,450,465.14551828109,
Men Cat 4/5,17,148601,John,Rodgers,,,,352.45,472.71827742163,
Men Cat 4/5,18,191042,Kirk,Kronk,,,168600,493.43,480.29103656218,
Men Cat 4/5,19,44577,Justin,Reed,,,,450,487.86379570272,
Men Cat 4/5,20,106532,Sam,Cataldo,,,460804,418.49275699252,495.43655484327,
Men Cat 4/5,21,191345,Joe,Lemory,,,,450,503.00931398381,
Men Cat 4/5,22,50844,Sally,Chu,,,322054,615.61,510.58207312436,
Men Cat 4/5,23,183039,Corey,Killelea,,,579593,574.54,518.1548322649,
Men Cat 4/5,24,191044,Thomas,Vinton,,,514321,450,525.72759140544,
Men Cat 4/5,25,191346,Brayden,Rodgers,,,,450,533.30035054599,
Men Cat 4/5,26,191347,Sam,Stutts,,,,450,540.87310968653,
Men Cat 4/5,27,106533,Chad,Stutts,,,,450,548.44586882708,
Women Cat 1/2/3/4/5,1,45448,Catherine,Dewberry,,,330172,437.13,429.069,
Women Cat 1/2/3/4/5,2,132675,Faith,Powell,,,502155,439.2,480.50531856061,
Women Cat 1/2/3/4/5,3,173743,Diana,Nalley,,,569029,553.9,531.94163712121,
Women Cat 1/2/3/4/5,4,191037,Erin,Mcmahon,,,525252,583.37795568182,583.37795568182,
Women Cat 1/2/3/4/5,5,50844,Sally,Chu,,,322054,615.61,634.81427424242,
Women Cat 1/2/3/4/5,6,103323,Christy,Mccartney,,,443837,693.32,686.25059280303,
Women Cat 1/2/3/4/5,7,190497,Susan,Short,,,592722,703.86823779461,737.68691136364,
