Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race Consulting,,579789,321.78792162487,283.74850739121,
Men Cat 1/2/3,2,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,343.032832673,295.60537244757,
Men Cat 1/2/3,3,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,336.64456590642,307.46223750393,
Men Cat 1/2/3,4,19903,Ian,Baun,Freddie Fu Cycling,,295295,363.72671437027,319.31910256028,
Men Cat 1/2/3,5,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,310.84748405651,331.17596761664,
Men Cat 1/2/3,6,79738,Jordan,Villella,Freddy Fu,,300661,382.66525019165,343.032832673,
Men Cat 1/2/3,7,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,387.09656164683,354.88969772935,
Men Cat 1/2/3,8,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,327.77211435961,366.74656278571,
Men Cat 1/2/3,9,4863,Jacob,Yundt,CRCA / Fohr-Trek,,277281,480.84024027577,378.60342784207,
Men Cat 1/2/3,10,134499,Matthew,Kitchen,La Prima Espresso Co. Racing,,497453,385.28893313008,390.46029289842,
Men Cat 1/2/3,11,23289,Dan,Greene,East End Cycling,,172784,304.82670690505,402.31715795478,
Men Cat 1/2/3,DNF,15082,Steve,Bedilion,Freddie Fu Racing,,212417,416.77945781425,426.0308880675,
Men Cat 1/2/3,DNF,23271,Robert,Gottlieb,,,46469,396.12589663387,426.0308880675,
Men Cat 1/2/3,DNF,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,362.15189233702,426.0308880675,
Men Cat 1/2/3,DNF,113288,Jason,Mount,Freddie Fu Cycling,,174945,336.69434753788,426.0308880675,
Men Cat 1/2/3,DNF,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,375.71340697116,426.0308880675,
Men Cat 1/2/3,DNF,39446,Xavier,Szigethy,Keystone Racing,,348854,408.4574948531,426.0308880675,
Men Cat 1/2/3,DNF,2553,Dan,Wilson,Freddie Fu Cycling,,349276,372.24412468923,426.0308880675,
Men Cat 3/4,1,66449,Joshua,Sayre,Fitt Racing,,383242,416.03943181818,332.73939650779,
Men Cat 3/4,2,166372,Tyler,Eckert,Fitt Racing,,311574,334.9595,345.74600294016,
Men Cat 3/4,3,150734,Edward,Leonard,jMac Cycling,,503545,383.81140157069,358.75260937254,
Men Cat 3/4,4,99023,Steve,Hunchuck,,,406262,374.52350722687,371.75921580491,
Men Cat 3/4,5,189861,Justin,Frambes,Freddie Fu Cycling,,590127,490.91748913314,384.76582223728,
Men Cat 3/4,6,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,375.71340697116,397.77242866965,
Men Cat 3/4,7,186380,Shawn,Klocek,Golden Triangle Bikes,,568300,494.5953,410.77903510202,
Men Cat 3/4,8,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,428.45966631883,423.78564153439,
Men Cat 3/4,9,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,408.65163476136,436.79224796676,
Men Cat 3/4,10,181901,Preslov,Lefterov,Fitt Racing,,577679,440.69617400051,449.79885439913,
Men Cat 3/4,11,166384,Manuel,Alcantara ii,Roy & Associates Racing,,545647,480.36601303929,462.8054608315,
Men Cat 3/4,12,93903,Chris,Baker,J Mac Cycling LLC / Margie Bars,,402791,423.78564153439,475.81206726388,
Men Cat 3/4,13,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,461.01056854257,488.81867369625,
Men Cat 3/4,14,116003,Walt,Impellicceiri,Fitt Racing,,468413,394.84617471989,501.82528012862,
Men Cat 3/4,15,32747,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,,257030,472.29227272727,514.83188656099,
Men Cat 3/4,DNF,192452,Connor,Brem,Golden Triangle Bikes,,591445,350,540.84509942573,
Men Cat 3/4,DNF,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,414.32223283669,540.84509942573,
Men Cat 3/4,DNF,181895,Ramy,Nubani,Fitt Racing,,571978,380.4957879285,540.84509942573,
Men Cat 3/4,DNF,169779,Nicholas,Pugliaresi,Massage Envy Racing / Koeles Cycling Club,,549716,412.80115277542,540.84509942573,
