Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2013-08-4,Men Cat 5,5,10,483.4309,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,30,47,485.6577826087,
Bariani Road Race,2014-03-16,Men Cat 4  ,27,58,457.66905172414,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,35,59,497.90681818182,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,43,68,491.21016998785,
Patterson Pass Road Race,2014-08-3,Men 5,17,26,528.67803180834,
Cal Aggie Criterium,2015-01-31,Men Cat 4,16,66,411.72333333333,
Cherry Pie Criterium,2015-03-1,Men Cat 4,14,50,422.95097916667,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,30,36,574.44021875,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,13,43,460.81,
Winters Road Race,2015-08-29,Men Cat 4,21,49,479.78176190476,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,33,75,447.05955555556,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,DNF,43,544.43041666667,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,DNF,37,582.21573462617,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,17,29,504.94644018308,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,23,35,509.2154375,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,5,39,383.95951960784,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,6,30,416.92971794872,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,DNF,51,533.62143478261,
