Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesco Road Race,2012-07-4,Men Category5  ,6,34,436.21418225957,
Union Grove Road Race,2012-08-18,Men 5 40+,2,22,402.59720145797,
Kirkwood Road Race,2012-09-15,Men Category5 40+ ,1,16,373.02020883,
Salisbury Road Race,2013-03-30,Men Masters Cat 5 40+,6,22,432.80865481129,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 5 40+,1,20,384.51717147912,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,1,18,386.10539003972,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 5 40+,1,13,390.61168900037,
Road Warrior 50,2013-06-29,Men  Cat 5 40+,1,30,406.01748244031,
Chesco Road Race,2013-07-4,Men Category 5,1,46,398.71516666667,
Union Grove Road Race,2013-08-31,Men Category5 40+,1,26,372.60316666667,
Hempfield Road Race,2013-09-14,Men Category4/5,9,63,384.47891085555,
Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,1,23,360.74,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,13,19,402.56585676534,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,21,21,579.32878026425,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,7,22,337.77553333333,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,2,45,375.78934755327,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,13,55,354.92363636364,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,1,42,357.9095,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,1,21,364.1485,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,1,45,361.4455,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,1,32,347.92668292676,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,4,49,333.38814285714,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 3,1,5,,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 3,4,6,347.96338763065,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,7,44,341.48302129041,
Farmersville Road Race™,2016-04-16,Men 45+,12,43,339.79699419032,
Pedricktown Road Race,2016-04-24,Men Cat3/4,9,42,375.21028042328,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,14,26,383.90652168535,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 3,3,7,343.26425377307,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,4,20,325.28405,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,3,50,302.55489130435,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 45+,1,14,322.59556737093,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 45+,5,14,362.30691461018,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,9,16,400.22491923999,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,10,17,386.85020833333,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,5,13,342.44388518519,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,5,15,313.21194397759,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,3,13,322.09906751807,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,10,31,366.8618974359,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  35+ 35+,2,7,,
Church Creek Time Trial - #2,2017-08-19,Men Cat 3,2,5,,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,1,12,326.42833333333,
ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,6,24,337.45194211112,
Cape May Time Trial,2018-04-8,Men Masters 50-54,2,4,,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,12,24,387.37054783951,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,12,18,458.81642857143,
Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,4,9,342.38375076757,
Church Creek Time Trial #2,2018-08-18,Men Cat 3  Category,4,8,348.74031739221,
Cape May Time Trial,2019-04-7,Men Master 50-54,2,6,345.56,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,30,280,386.57763928571,
Church Creek Time Trial #1,2019-06-29,Men Cat 3  Category,3,9,363.7515,
That Dam TT,2019-07-13,Men Cat 3  Category,2,6,343.061,
Church Creek Time Trial #2,2019-08-17,Men Masters  45+ 45+,2,13,307.39375,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,20,186,315.46765648243,
Church Creek Time Trial #1,2021-07-18,Men  3 Cat,1,5,,
Church Creek Time Trial #2,2021-08-28,Men  3 Cat,2,5,,
Pedal Away Prostate Cancer,2021-09-11,Men  Age Groups: 40 - 54 Male,1,20,297.5,
2022 Church Creek Time Trial #1,2022-04-30,Men  3 Cat,2,4,,
2022 Church Creek Time Trial #2,2022-08-20,Men  3 Cat,1,3,,
Church Creek Time Trial #1,2023-04-29,Men  3 Cat,2,2,,
