Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,26,33,381.69611250492,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,15,26,320.80381415583,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,33,46,370.83100809009,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,21,44,351.24996333037,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,19,34,385.49267271197,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,31,50,391.86255200937,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,DNF,19,430.86028571429,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,DNF,44,444.971875,
Missouri State Championship Time Trial,2016-08-6,Men Masters 70+ Open,5,5,,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,61,62,585.71083333333,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,14,23,451.51774666555,
Bell's Iceman Cometh,2018-11-3,Singlespeed M 40+,7,47,311.19565217391,
MISCA Series,2019-09-8,Middle School Advanced Male M,4,9,623.72842064662,
MISCA Series,2019-09-15,Middle School Advanced Male M,5,11,622.92814004411,
MISCA Series,2019-09-25,Middle School Advanced Male M,3,11,568.78442013234,
MISCA Series,2019-09-29,Middle School Advanced Male M,5,1,,
MISCA Series,2019-10-6,Middle School Advanced Male M,7,1,,
MISCA Series,2019-10-13,Middle School Advanced Male M,7,1,,
MISCA League,2020-09-13,Middle School Advanced Male 2-Addison Oaks M,1,13,467.00574074074,
MISCA League,2020-09-20,Middle School Advanced Male 3-Cannonsburg M,2,14,485.16002176529,
MISCA League,2020-10-11,Middle School Advanced Male 5-Merrell Trail M,2,17,455.28323117105,
MISCA League,2020-10-18,Middle School Advanced Male 6-Bloomer Park M,3,15,477.18646755348,
Englewood Open,2021-05-16,Men 13-14 Sport,1,8,407.84257730449,
Englewood Open p/b Trek,2022-05-20,STMen Men 15-16 Open Cat 1/2/3,16,25,466.875,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,87,147,294.08312914755,
Wisconsin Off-Road Series,2023-05-7,Men Comp  40-49 Cat 2,3,21,364,
