Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,6,22,462.5,
BMC Spring Crit Series,2013-03-12,Men 3/4 Race,5,16,365.45414030628,
the Matrix Challenge,2013-04-20,Men Cat 4,11,37,371.04288888889,
the Matrix Challenge,2013-04-21,Men Cat 4,5,30,361.78957630488,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,4,34,360.72276138397,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,8,37,382.99333333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,2,57,329.66716071429,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,2,39,345.42814629575,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,9,106,354.76041666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,6,102,337.94543181818,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,6,47,331.93856395475,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,12,17,393.10025,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,5,26,328.54496514994,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,7,21,357.51803417206,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,92,93,450.59665104498,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,89,90,444.40722847835,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,35,57,407.81541358025,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,28,58,385.60088,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,DNF,28,483.83941666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,23,48,430.15579365079,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 3,DNF,11,477.52798333333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,4,15,395.16516666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,18,23,478.71496296296,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,18,31,408.91762222222,
Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,4,7,427.2,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,47,56,470.80610714286,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,DNF,32,505.51502777778,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,9,30,396.58083333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,27,69,412.26065333333,
California MTB Series Big Bear,2019-06-1,17-CAT 2 MEN 30-39 M,9,10,381.78744173265,
