Race Name,Race Date,Category Name,Place,Total Racers,Points
White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,24,34,565.59823189484,
Concord Crit,2011-08-6,Junior 15-18                                      ,11,18,443.64234690969,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,17,25,443.33088243424,
NY Capital Region Road Race,2011-08-20,Juniors 15-18                            ,4,14,396.468,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),27,42,456.68423866181,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,24,27,453.61329551285,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior open,7,21,417.43746666667,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),73,101,450.97908695652,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,24,41,374.3798013083,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,9,15,405.80131578042,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,43,53,455.62167388944,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,57,98,451.32641560348,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,23,33,430.31618460167,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,18,35,416.64,
Greenville Spring Series,2013-02-9,Men Cat 4,6,64,366.19682162798,
Greenville Spring Series,2013-02-10,Men Cat 4,42,71,431.83989181734,
Lindsey Wilson College Road Race,2013-02-23,Men  B,26,39,444.36318623638,
Lindsey Wilson College Criterium,2013-02-24,Men  B,3,38,336.51007407407,
DePauw Road Race,2013-03-2,Men  B,1,36,346.84240910036,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,7,76,322.1302343815,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,53,53,373.02872395281,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,19,46,465.13758246972,
Marian University Midwest Classic,2013-03-30,Men  A,51,64,333.97483333333,
Purdue University Road Race,2013-04-13,Men  A,26,49,325.71407692308,
Notre Dame Cycling Classic,2013-04-14,Men  A,41,42,337.88496825397,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,3,42,279.11227777778,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,72,83,376.31949074074,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,52,60,384.41407407407,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,DNF,54,384.84133333333,
Lindenwood University Crit,2014-03-16,Men  A ,43,47,378.47143478261,
MSU Get Tough Road Race,2014-03-29,Men  A ,25,38,381.43206410256,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,31,35,351.84789215686,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,41,50,350.86142857143,
