Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men 5   ,1,18,425,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,10,29,473.21428571429,
TKO Broadripple Criterium,2011-05-1,Men Cat 5   ,8,17,490.625,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Indy Criterium,2011-07-23,Men - 4/5,25,83,450,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,7,20,413.4494,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,5,17,422.4545,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,10,62,391.89622580645,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,3,39,361.80847324237,
Indiana State Road Race ,2012-08-5,Men 4  ,7,33,359.52312335827,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,27,58,413.15029310345,
Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,8,23,416.27160471276,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,DNF,45,543.731,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,31,36,518.16918518519,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,31,72,531.87724645539,
