Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,11,26,386.15384615385,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,25,39,409.47368421053,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,60,62,510.96774193548,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,16,51,418,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,50,63,410.64516129032,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,57,69,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,21,22,,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,42,61,449.31603315761,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,11,47,387.86781398728,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,15,62,358.50756989247,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,17,37,447.50740625,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,9,15,443.82209994029,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,30,36,413.83536764706,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,12,56,397.03708764253,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,DNF,75,,
Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,18,22,544.0328030303,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,13,20,471.8553,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,25,25,571.32509736658,
