Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale Cat 3,1,154845,Jimmy,Ward,Bell & Company,01:33:22,534511,,,
Clydesdale Cat 3,2,151563,Jason,Falco,Parkside,01:40:39,350806,,,
Men 19-29 Cat 2,1,3505,Mark,White,Mighty Salmon Race Team,01:37:40,,,,
Men 19-29 Cat 2,2,231083,Philip,Nelson,Rapha Racing,01:43:39,613244,,,
Men 19-29 Cat 3,1,203770,Keaton,Weeks,Arkansas Cycling And Fitness,01:11:14,615743,,,
Men 19-29 Cat 3,2,234951,Jesus,Sosa,,03:09:17,,,,
Men 30-39 Cat 1,1,30515,Olivier,Lavigueur,Team Velovit Elite,01:59:48,513513,,,
Men 30-39 Cat 1,2,210213,Josh,Snyder,Phat Tire,02:08:27,153564,,,
Men 30-39 Cat 1,3,91745,Cody,Burnett,Arkansas Cycling And Fitness,02:08:57,,,,
Men 30-39 Cat 1,4,193371,Nicholas,Vickers,,02:15:04,588034,,,
Men 30-39 Cat 2,1,137668,Justin,Rasnick,Arkansas Cycle And Fitness,01:38:07,262108,,,
Men 30-39 Cat 2,2,123676,Stephen,Sabo,Bmc / Walmart Cycling Team,01:39:57,454014,,,
Men 30-39 Cat 2,3,205448,Laith,Smith,,01:47:55,615138,,,
Men 30-39 Cat 2,4,193429,Travis,Nelson,,01:48:24,580676,,,
Men 30-39 Cat 2,5,138743,Logan,Karr,,01:56:31,460356,,,
Men 30-39 Cat 2,DNF,234950,Matt,Yoder,,DNF,99770,,,
Men 30-39 Cat 3,1,150214,Gabriel,Flores,,01:25:10,,,,
Men 30-39 Cat 3,2,158667,Zach,Roberts,,01:44:59,,,,
Men 40-49 Cat 1,1,653,Ernest,Tautkus,Wheelhouse Coaching,02:00:57,107000,,,
Men 40-49 Cat 1,2,128713,Ramon,Barreto,,02:07:01,188094,,,
Men 40-49 Cat 1,3,102274,Alex,Sharp,Okcx P/B Celestial Cycles,02:18:24,260443,,,
Men 40-49 Cat 1,DNF,151803,Nicholas,Stevens,Stans Notubes Masters,DNF,237516,,,
Men 50-59 Cat 1,1,92556,Jason,Alvarado,City Title Cycling Team,01:38:59,157681,300,270,
Men 50-59 Cat 1,2,82442,Sammy,Davidson,Team Soundpony On Triad Bank,01:38:59,176264,300,280,
Men 50-59 Cat 1,3,131821,Chris,Renshaw,,01:43:07,154710,300,290,
Men 50-59 Cat 1,4,131440,Eddy,Reimer,Phat Tire Race Team,01:44:05,154326,300,300,
Men 50-59 Cat 1,5,150785,David,Herrera,Celestial Cycles,01:45:42,499073,300,310,
Men 50-59 Cat 1,6,137624,Todd,Endl,Arkansas Cycling & Fitness,01:48:19,533325,300,320,
Men 50-59 Cat 1,DNF,60750,Sheridan,Marquardt,Okcx Pb Celestial Cycles,DNF,72186,300,340,
Men 60+ Cat 1,1,131844,Robert,Nielsen,Bell&Com.,02:05:52,306448,,,
Men 60+ Cat 1,2,44942,Rick,Sederberg,Sederberg Chiropractic,02:15:43,171312,,,
Men Junior 11-12,1,210168,Luke,Eckart,River Valley Marshals,23:42:00,620288,,,
Men Junior 11-12,2,137697,Trek,Snyder,Phat Tire,05:10:00,622503,,,
Men Junior 11-12,3,210161,Parker,Manion,Bell And Company,05:51:00,624677,,,
Men Junior 13-14,1,210172,Colton,Peters,River Valley Marshals,01:08:48,600661,650,585,
Men Junior 13-14,2,153501,Preston,Ronck,Bmc/Walmart,01:12:10,579271,650,606.66666666667,
Men Junior 13-14,3,210162,Ty,Brasuell,Bmc/Walmart Cycling Team,01:13:05,605696,650,628.33333333333,
Men Junior 13-14,4,210414,Owen,Hayden,Capital City Cranks (Nica),01:18:08,,650,650,
Men Junior 13-14,5,203761,Carter,Traywick,Bell And Company,01:23:59,568795,650,671.66666666667,
Men Junior 13-14,6,218268,Gianluca,Shults,,01:24:15,565987,650,693.33333333333,
Men Junior 13-14,DNF,231101,Nav,White,,DNF,623814,650,736.66666666667,
Men Junior 15-18 Cat 1,1,190623,Bryce,Coulter,Bmc/Walmart Cycling,02:05:49,590710,,,
Men Junior 15-18 Cat 1,2,203766,Austin,Traywick,Bell And Company,02:31:55,543889,,,
Men Junior 15-18 Cat 1,3,137578,Andrew,Files,Little Rock Composite,02:43:39,510567,,,
Men Junior 15-18 Cat 2,1,153503,Reid,Ronck,Bmc/Walmart,,579268,,,
Men Junior 15-18 Cat 2,1,212152,Oakley,Griffin,Bmc/Walmart Cycling,01:34:31,609737,,,
Men Junior 15-18 Cat 2,2,212176,Alexander,Sevart,Walmart/Bmc,01:41:49,609125,,,
Men Junior 15-18 Cat 2,3,225429,Stuhl,Snyder,Phat Tire,01:46:30,561715,,,
Men Junior 15-18 Cat 2,4,212154,Chris,Lollis,Walmart/Bmc,01:56:52,609736,,,
Men Junior 15-18 Cat 3,1,210191,Aiden,Holmes,Bell & Company,01:19:29,623817,,,
Men Junior 15-18 Cat 3,DNF,231853,Kallan,Barber,Barbarian Racing,DNF,,,,
Men Junior 6-10,1,47169,James,Bennett,,01:44:00,,700,630,
Men Junior 6-10,2,234954,Alex,Kunkel,,05:09:00,,700,653.33333333333,
Men Junior 6-10,3,210401,Eli,Lechuga,,08:11:00,,700,676.66666666667,
Men Junior 6-10,4,231096,Derek,Weeks,,08:54:00,,700,700,
Men Junior 6-10,5,210399,Ethan,Lechuga,,15:59:00,,700,723.33333333333,
Men Junior 6-10,6,234955,Gunner,Yoder,,04:03:00,,700,746.66666666667,
Men Master 40-49 Cat 2,1,203792,Grant,Bennett,Bell And Company,01:43:08,580404,350,315,
Men Master 40-49 Cat 2,2,145337,Kevin,Kraft,Spa City Cycling,01:48:25,434350,350,323.75,
Men Master 40-49 Cat 2,3,231086,Dayton,Weeks,,01:50:20,356172,350,332.5,
Men Master 40-49 Cat 2,4,203743,Clint,Barber,Barbarian Racing,01:52:54,322492,350,341.25,
Men Master 40-49 Cat 2,5,124896,Jeremy,Martin,Spa City Cycling,02:02:21,,350,350,
Men Master 40-49 Cat 2,6,137672,Logan,Chambers,Phat Tire Race Team,02:03:21,381188,350,358.75,
Men Master 40-49 Cat 2,7,49429,Steve,Schultz,The Pedaler'S Pub/Garver Mountain Bike Team,02:05:46,293517,350,367.5,
Men Master 40-49 Cat 2,8,125870,Josh,Carroll,Phat Tire Race Team,02:06:09,361332,350,376.25,
Men Master 40-49 Cat 3,1,137733,Julian,Schroer,,01:15:35,,,,
Men Master 40-49 Cat 3,2,132056,Alex,Dow,Celestial Cycles,01:21:07,390617,,,
Men Master 40-49 Cat 3,3,218281,Sam,Shults,,01:26:04,565849,,,
Men Master 40-49 Cat 3,4,39935,Ryan,Franklin,,01:28:03,,,,
Men Master 40-49 Cat 3,5,234953,Kane,Brooks,,01:42:15,,,,
Men Master 50-59 Cat 2,1,203745,Jerry,Young,Barbarian Racing,01:44:44,558322,400,360,
Men Master 50-59 Cat 2,2,153596,Kevin,Wagoner,Phat Tire Bike Shop Oklahoma,01:48:27,534425,400,370,
Men Master 50-59 Cat 2,3,65857,Rick,Finley,Bmc/Walmart Cycling Team,01:51:05,11640,400,380,
Men Master 50-59 Cat 2,4,193399,M,Cancio,Phat Tire Okie,01:54:27,121538,400,390,
Men Master 50-59 Cat 2,5,174001,Scott,Marlowe,Torchy'S Tacos/Bikemart - Cantu Wheels,01:59:12,544157,400,400,
Men Master 50-59 Cat 2,6,128641,Edgar,Martinez,,02:00:13,,400,410,
Men Master 50-59 Cat 2,7,131850,Michael,Carman,Pedaler'S Pub/Garver,02:03:43,487478,400,420,
Men Master 50-59 Cat 2,8,159719,Tony,Burnett,Spa City Cycling,02:14:21,551164,400,430,
Men Master 50-59 Cat 3,1,210200,Bill,Solleder,Arkansas Cycling & Fitness,01:20:06,603687,,,
Men Master 50-59 Cat 3,2,49368,Mark,Rogers,Ar Cycle & Fitness,01:20:34,,,,
Men Master 50-59 Cat 3,3,153547,Rick,Hasty,,01:44:12,40142,,,
Men Master 50-59 Cat 3,4,36731,Daniel,Hill,,01:53:20,,,,
Men Master 50-59 Cat 3,DNF,51446,Mike,Hughes,,DNF,,,,
Men Master 60+ Cat 2,1,94462,Jonathon,Johnson,City Title Cycling Team,01:53:58,194749,,,
Men Master 60+ Cat 2,2,212163,Michael,Corral,Nwat'S,01:55:23,201503,,,
Men Master 60+ Cat 2,3,44940,Rick,Hoyt,Spa City Cycling,02:04:40,322016,,,
Men Master 60+ Cat 2,4,137632,Dale,Edmonds,Pedalers Pub/Garver,04:13:00,460835,,,
Men Master 60+ Cat 3,1,137741,Ed,Myers,,01:25:39,462578,,,
Men Master 60+ Cat 3,2,231095,Hb,Fink,Ozark Off-Road Cyclists,01:35:54,,,,
Men Master 60+ Cat 3,3,137656,Darrell,Koval,Phat Tire Racing Team,01:52:42,329674,,,
Men Master 60+ Cat 3,4,110147,Guy,Smith,Bell & Company,04:18:44,213843,,,
Single Speed 1/2/203,1,225439,Justin,Charton,Bell And Company,01:39:21,580111,,,
Single Speed 1/2/203,2,81316,Jeremy,Ordaz,Pedaler,01:42:51,335020,,,
Single Speed 1/2/203,3,205457,Ryan,Gebhardt,Black Cat Bicycle Club,01:42:58,,,,
Single Speed 1/2/203,4,57934,Jonathan,Sebring,,01:47:54,290293,,,
Single Speed 1/2/203,5,137646,Gabriel,Edmonds,Pedaler'S Pub / Garver,02:41:39,524411,,,
Women 15-29 Cat 1,1,176997,Landrie,Mclain,Walmart/Bmc,01:50:27,544867,,,
Women 15-29 Cat 2,1,158884,Rachel,Melilli,Phat Tire Race Team,02:06:49,600312,,,
Women 15-29 Cat 2,2,137637,Carrie,Pool,Bmc,02:24:51,,,,
Women 15-29 Cat 2,DNF,209616,Harper,Moore,Walmart/Bmc Youth Devo,DNF,594262,,,
Women 19-39 Cat 3,1,234952,Jen,Brazil,Jackalope Cycling,01:27:11,,,,
Women 19-39 Cat 3,2,231090,Mary,Adams,Bmc/Walmart Cycling Team,01:27:53,616815,,,
Women 19-39 Cat 3,3,231091,Mary,Harkreader,,01:35:47,,,,
Women 19-39 Cat 3,4,210207,Kristin,Snyder,Phat Tire,01:41:10,579218,,,
Women 30-39 Cat 2,1,174722,Jessica,Sorg,Bailey Construction Racing,02:15:25,572174,,,
Women 40+ Cat 1,1,109555,Jane,Ziegler,Team Soundpony/Triad Bank,01:46:27,197200,,,
Women 40+ Cat 1,2,195198,Jessica,Rockson,U.S. Military Endurance Sports/Maxxis,02:00:44,375775,,,
Women 40+ Cat 1,3,159610,Jen,Ragan-marlowe,Bike Mart/Liv,02:18:51,143436,,,
Women Junior 11-12,1,231100,Makaela,Rogers,Fayetteville Student Mtb,23:29:00,617259,,,
Women Junior 13-14,1,174728,Besch,Mertins,Bmc/Walmart,01:26:25,574047,,,
Women Junior 13-14,2,174729,Hattie,Mertins,Bmc/Walmart,01:31:33,574048,,,
Women Junior 13-14,3,223709,Abby,Manion,Bell And Company,01:54:46,589844,,,
Women Junior 15-18 Cat 3,1,209333,Olivia,Sorg,Bailey Construction Racing,01:35:08,,,,
Women Junior 6-10,1,210180,Scarlett,Snyder,Phat Tire,06:50:00,622507,,,
Women Junior 6-10,2,231097,Kaley,Weeks,,16:36:00,,,,
Women Junior 6-10,3,234956,Madelyn,Manion,Bell And Company,01:20:45,624678,,,
Women Master 40-49 Cat 2,1,210215,Lisa,Muskrat,Walmart/Bmc,01:54:20,600616,,,
Women Master 40-49 Cat 2,2,212168,Holly,Anderson,Phat Tire Race Team,02:16:46,574521,,,
Women Master 40-49 Cat 2,3,206252,Lavona,Traywick,Bell And Company,02:54:46,568855,,,
Women Master 40-49 Cat 2,DNF,228600,Mariah,White,,DNF,,,,
Women Master 40-49 Cat 3,1,151561,Donna,Roberts,,02:09:46,530939,,,
Women Master 50+ Cat 2,1,205903,Leah,Rogers,Barbarian Racing,02:08:56,612099,,,
Women Master 50+ Cat 2,2,134712,Karen,Holtmann,Off The Front Racing/Stl Appraisals,02:15:39,278808,,,
Women Master 50+ Cat 2,3,193397,Heidi,Blackmon,Team Soundpony,02:29:30,309444,,,
Women Master 50-59 Cat 3,1,58994,Amy,Knight,Women Of Oz,01:36:30,,,,
Women Master 50-59 Cat 3,2,231094,Lori,Worsham,,02:15:08,,,,
