Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,35,43,591.40597442681,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,5,23,464.37345205039,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 5,4,19,450,
Iowa State Road Race Championships,2018-08-11,Men Cat 5,14,19,533.47311111111,
Flyers Criterium,2018-08-26,Men B Cat 4/5,DNF,23,516.19807706592,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,5,78,416.53119746682,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,6,45,400.90522807018,
Tour de Husker - RR,2019-03-30,Men Collegiate C,1,9,,
Tour de Husker - Crit,2019-03-31,Men  M Collegiate C,2,8,429.75528996036,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,2,24,378.68045285224,
Burlington Road Race,2019-05-24,CAT 3/4,1,46,364.8795,
Snake Alley Criterium,2019-05-25,Men CAT 4,4,40,389.27079166667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,2,26,367.05553846154,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,23,40,440.30293548021,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,DNF,37,487.576847497,
St. Louis Classic,2019-08-11,Men  Cat 3,22,24,493.63666666667,
The Gateway Cup,2019-08-31,Men Cat 3/4,2,59,348.13473563218,
The Gateway Cup,2019-09-1,Men Cat 3/4,57,62,536.84559139785,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,7,29,377.25384080025,
Winfield Criterium ,2019-09-7,Men Cat 3,16,21,454.35855555556,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,16,53,334.00961538462,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,21,59,345.87586206897,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,9,46,348.50753174603,
CRANDIC Time Trial #2,2021-06-9,M Breakaway,1,12,416.65021822293,
Giro D' Grafton,2021-06-19,Men Cat 3/4,28,50,354.2,
Sakari Road Race,2021-07-10,Men Cat 3,11,15,330,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,22,26,327.69230769231,
The Missouri State Championship Criterium,2021-08-15,Men Cat 3,2,29,258.21428571429,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,9,27,282.69230769231,
St. Louis Classic,2021-08-22,Men Open Cat 3,2,29,258.21428571429,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,12,77,298.86524038988,
The Gateway Cup,2021-09-3,Men Cat 3/4,12,77,302.42709690909,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,2,68,281.72570166949,
The Gateway Cup,2021-09-4,Men Cat 3/4,2,68,304.14280563208,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,8,78,275.11092859542,
The Gateway Cup,2021-09-5,Men Cat 3/4,8,78,279.16173124242,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,3,61,263.43267387388,
The Gateway Cup,2021-09-6,Men Cat 3/4,3,61,273.34277436872,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,11,17,163.21428571429,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,6,10,300,
UCLA Grand Prix,2022-02-20,Men Master 35+ Cat 1/2/3,3,8,275.97333439359,
Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,DNP,19,,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,10,27,236.40048750882,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,31,72,290.61618749657,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,25,69,304.33338143087,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,25,69,304.33338143087,
Sugar Cubed Marathon,2022-05-21,Men Marathon Cat 1/2/3,11,37,326.66666666667,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,44,60,286.33209378251,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,39,55,341.18023234736,
Santa Barbara County Road Race,2024-01-27,Men Masters 35+ Cat 1/2/3,3,26,274.54126001895,
Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,DNP,15,,
Victor Valley Omnuim,2024-03-22,Men Master 35+ Cat 1/2/3,3,6,290,
Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,4,10,294.78068321969,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,4,14,270.40953613057,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,3,15,267.85714285714,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,17,30,287.74448613524,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,24,32,354.60941504514,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,22,26,327.69230769231,
