Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,73042,Aston,Haswell,Cadence Cyclery,,375072,364.7,328.64961649306,
Men Cat 3/4,2,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,365.95,334.13746740707,
Men Cat 3/4,3,44536,Gilberto,Velazquez,,,109510,419.99,339.62531832108,
Men Cat 3/4,4,46722,David,Mcgaffin,Rockwall Racing,,193960,373.99982291667,345.11316923509,
Men Cat 3/4,5,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,426.82148281963,350.6010201491,
Men Cat 3/4,6,118856,Patrick,Breen,,,474748,423.0861640625,356.08887106311,
Men Cat 3/4,7,44701,Jacob,Wood,Bicycles Plus Racing,,311490,418.23,361.57672197712,
Men Cat 3/4,8,118851,Greg,Clark,October Three Racing,,416305,378.43,367.06457289114,
Men Cat 3/4,9,84357,Colt,Clemens,Rockwall Racing,,392351,414.84295286218,372.55242380515,
Men Cat 3/4,10,162379,Arthur,Westover,Mirage,,526567,350,378.04027471916,
Men Cat 3/4,11,84173,Jairo,Garcia,,,59859,350,383.52812563317,
Men Cat 3/4,12,44374,Manuel,Alba,Hilltop Bicycle Center,,212902,475.88551105434,389.01597654718,
Men Cat 3/4,13,134721,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,450,394.50382746119,
Men Cat 3/4,14,72999,James,Kennedy,Bicycles Plus Racing,,288691,380.20791669922,399.9916783752,
Men Cat 3/4,15,136469,Brett,Ross,Rockwall Racing,,316542,438.84,405.47952928922,
Men Cat 3/4,16,89838,Scott,Ellison,Matrix Cycling Club,,391787,443.04226078431,410.96738020323,
Men Cat 3/4,17,143000,Chris,Burt,KingRacingGroup,,315000,435.303,416.45523111724,
Men Cat 3/4,18,43560,Charles,Allen,Plano Athletic Cycling Club/PACC,,368905,398.46363293651,421.94308203125,
Men Cat 3/4,19,83954,Jeff,Makohon,Rockwall Racing,,400785,395.88,427.43093294526,
Men Cat 3/4,20,125375,Jason,Bradberry,Mirage,,469236,467.44,432.91878385927,
Men Cat 3/4,21,116427,Ashton,Swartzfager,The Bike Crossing,,429222,462.9912605552,438.40663477328,
Men Cat 3/4,22,108645,Rick,Gurney,Plano Athletic Cycling Club/PACC,,456195,442.80263332222,443.8944856873,
Men Cat 3/4,23,57309,Boyd,Wallace,Dallas Bike Works,,163030,488.13579136432,449.38233660131,
Men Cat 3/4,24,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,454.87018751532,
Men Cat 3/4,25,46625,Jordan,Chaney,Mirage,,151023,364.19950736961,460.35803842933,
Men Cat 3/4,26,81316,Jeremy,Ordaz,The Pedaler's Pub Garver Racing,,335020,350,465.84588934334,
Men Cat 3/4,27,124240,Richard,Hellberg,Dallas Bike Works,,366128,472.7,471.33374025735,
Men Cat 3/4,28,92177,Mike,Herrick,McKinney Velo Club,,55917,396.43,476.82159117136,
Men Cat 3/4,29,44541,Gary,Dutschmann,Mirage,,271466,483.73200808011,482.30944208538,
Men Cat 3/4,30,23477,Russell,Carawan,Mirage,,293968,469.17,487.79729299939,
Men Cat 3/4,31,93262,Eric,Alvarado,Texas Tech University,,415386,420.8,493.2851439134,
Men Cat 3/4,32,44719,Brent,Aston,Mirage,,293737,350,498.77299482741,
Men Cat 3/4,33,132901,Will,Raney,Mirage,,439047,441.61909319442,504.26084574142,
Men Cat 3/4,34,78254,Rodolfo,Arredondo,Rudy's Ritas BP Cycling Team,,230217,466.91,509.74869665543,
Men Cat 3/4,DNF,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,520.72439848346,
Men Cat 3/4,DNF,71364,Karloy,Godo,,,343102,350,520.72439848346,
Men Cat 3/4,DNF,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,438.07,520.72439848346,
Men Cat 3/4,DNF,162362,Stacy,Godo,Bicycles Plus Racing,,350266,350,520.72439848346,
Men Cat 3/4,DNF,57347,Anthony,Rosich,Rock Riders Cycling,,377279,396.37,520.72439848346,
Men Cat 4/5,1,23477,Russell,Carawan,Mirage,,293968,469.17,382.5,
Men Cat 4/5,2,162379,Arthur,Westover,Mirage,,526567,450,387.32142857143,
Men Cat 4/5,3,118856,Patrick,Breen,,,474748,423.0861640625,392.14285714286,
Men Cat 4/5,4,152877,Erick,Van't westeinde,Bicycles Plus Racing,,527395,450,396.96428571429,
Men Cat 4/5,5,153785,Justin,Musser,,,531410,450,401.78571428571,
Men Cat 4/5,6,152891,Ryan,Cox,Rock Riders Cycling,,485178,450,406.60714285714,
Men Cat 4/5,7,43560,Charles,Allen,Plano Athletic Cycling Club/PACC,,368905,398.46363293651,411.42857142857,
Men Cat 4/5,8,162362,Stacy,Godo,Bicycles Plus Racing,,350266,450,416.25,
Men Cat 4/5,9,162383,Trevor,Starnes,Rock Riders Cycling,,531652,450,421.07142857143,
Men Cat 4/5,10,151498,Alain,Cardis,,,531248,450,425.89285714286,
Men Cat 4/5,11,124240,Richard,Hellberg,Dallas Bike Works,,366128,472.7,430.71428571429,
Men Cat 4/5,12,132901,Will,Raney,Mirage,,439047,441.61909319442,435.53571428571,
Men Cat 4/5,13,107231,Justin,Crandall,,,466624,450,440.35714285714,
Men Cat 4/5,14,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,448.60724077451,445.17857142857,
Men Cat 4/5,15,144493,Alexis,Serrano,,,524707,512.46968810427,450,
Men Cat 4/5,16,156910,Hadishalem,Hagos,,,517933,450,454.82142857143,
Men Cat 4/5,17,162384,Antonio,Ledesma,,,430870,450,459.64285714286,
Men Cat 4/5,18,72794,Brent,Martinelli,GS Tenzing,,311641,479.96339837398,464.46428571429,
Men Cat 4/5,19,153051,Aldo,Ruiz,,,466401,450,469.28571428571,
Men Cat 4/5,20,99754,Noe,Nava,Kryki Sports,,423379,450,474.10714285714,
Men Cat 4/5,21,125375,Jason,Bradberry,Mirage,,469236,467.44,478.92857142857,
Men Cat 4/5,22,57295,Ryan,Terry,Matrix Cycling Club,,378494,461.56179819005,483.75,
Men Cat 4/5,23,57345,Lex,Mathews,,,247683,450,488.57142857143,
Men Cat 4/5,24,99825,Matt,Bunnel,Plano Athletic Cycling Club/PACC,,442153,450,493.39285714286,
Men Cat 4/5,25,136472,James,Thomas,Dallas Bike Works,,498168,523.29346501681,498.21428571429,
Men Cat 4/5,26,69655,Jacob,Levy,KingRacingGroup,,147218,450,503.03571428571,
Men Cat 4/5,27,71373,Weldon,Latham,PACC Racing,,389715,450,507.85714285714,
Men Cat 4/5,28,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,512.67857142857,
Men P/1/2/3,1,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,337.01,271.03383333333,
Men P/1/2/3,2,46621,Bret,Crosby,Bicycles Plus Racing,,69378,310.11,275.86359375,
Men P/1/2/3,3,49838,Davis,Dombrowski,Matrix/RBM,,377614,325.17,280.69335416667,
Men P/1/2/3,4,90670,Fred,Vincent,Elevate-KHS,,329968,321.31,285.52311458333,
Men P/1/2/3,5,88585,Kyle,Swanson,Matrix Cycling Club,,412811,308.41,290.352875,
Men P/1/2/3,6,94982,Mark,Niiro,Bicycles Plus Racing,,153504,299.43,295.18263541667,
Men P/1/2/3,7,60573,Larry,Decicco,GS Tenzing,,286286,344.55,300.01239583333,
Men P/1/2/3,8,44460,Christopher,Powers,Team Cadence Cyclery p/b MINI of Plano,,63195,318.49,304.84215625,
Men P/1/2/3,9,44742,Matthew,Gosling,Team Party Time,,303626,306.29,309.67191666667,
Men P/1/2/3,10,6671,Michael,Lalla,Bicycles Plus Racing,,201623,309.89,314.50167708333,
Men P/1/2/3,11,144217,John,Chu,Windsor Door Racing,,522514,346.63857210271,319.3314375,
Men P/1/2/3,12,46756,John,Mckelvy,Dawdy Performance Coaching-Racing Team,,321730,315.68,324.16119791667,
Men P/1/2/3,13,90653,Edgar,Ibarra,Nick Lopez Tailoring Cycling Team,,143756,300.39,328.99095833333,
Men P/1/2/3,14,46777,Ben,Sewell,Team Bicycles Plus,,177629,382.75,333.82071875,
Men P/1/2/3,15,62198,Felipe,Montiel,Bicycles Plus Racing,,443200,421.64212793445,338.65047916667,
Men P/1/2/3,16,46784,Robert,Watson,Team Cadence Cyclery p/b MINI of Plano,,308282,381.45,343.48023958333,
Men P/1/2/3,17,118313,John,Ryan,Matrix Cycling Club,,240838,355.34,348.31,
Men P/1/2/3,18,15465,Jason,Cook,Cadence Cyclery,,133781,352.48,353.13976041667,
Men P/1/2/3,19,107101,Clifford,Green,Dallas Bike Works,,394079,419.54,357.96952083333,
Men P/1/2/3,20,83954,Jeff,Makohon,Rockwall Racing,,400785,395.88,362.79928125,
Men P/1/2/3,21,60326,Adam,Biwan,Bicycles Plus Racing,,174122,355.68,367.62904166667,
Men P/1/2/3,22,60356,Kenneth,Kristofek,,,306102,200,372.45880208333,
Men P/1/2/3,23,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,365.95,377.2885625,
Men P/1/2/3,24,152441,Chris,Carlson,RBM/Matrix Racing,,6135,296.2,382.11832291667,
Men P/1/2/3,25,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Team,,184301,348.31,386.94808333333,
Men P/1/2/3,26,45778,Chad,Harvey,Team Party Time,,260064,470.004152979,391.77784375,
Men P/1/2/3,27,91381,Jacob,Ingram,Matrix/RBM,,423653,366.82,396.60760416667,
Men P/1/2/3,28,118305,Bryan,Burpee,Matrix/RBM,,428965,383.38,401.43736458333,
Men P/1/2/3,29,84851,Christopher,Schmiedeke,KingRacingGroup,,31665,397.94,406.267125,
Men P/1/2/3,30,142618,Tomer,Tzafrir,,,211256,378.36647823239,411.09688541667,
Men P/1/2/3,31,130178,Adrian,Gawel,,,470257,409.42038131525,415.92664583333,
Men P/1/2/3,32,46628,Nard,Moseley,KingRacingGroup,,351130,380.85,420.75640625,
Men P/1/2/3,33,162360,Brad,Melear,Team Party Time,,546869,200,425.58616666667,
Men P/1/2/3,DNF,57315,Johnpaul,Blanton,Bicycles Plus Racing,,342888,367.09,435.2456875,
Men P/1/2/3,DNF,84357,Colt,Clemens,Rockwall Racing,,392351,414.84295286218,435.2456875,
Men P/1/2/3,DNF,60383,Eric,Heinkel,Team Party Time,,306151,200,435.2456875,
Men P/1/2/3,DNF,89838,Scott,Ellison,Matrix Cycling Club,,391787,443.04226078431,435.2456875,
Men P/1/2/3,DNF,78254,Rodolfo,Arredondo,,,230217,466.91,435.2456875,
Men P/1/2/3,DNF,105453,Brian,Bacon,,,78456,200,435.2456875,
Men P/1/2/3,DNF,74871,Mark,Ashton,Dallas Bike Works,,157294,489.51764692938,435.2456875,
Men P/1/2/3,DNF,159953,Ryan,Crissey,Matrix Cycling Club,,133,458.64,435.2456875,
Men P/1/2/3,DNF,57347,Anthony,Rosich,Rock Riders Cycling,,377279,396.37,435.2456875,
Men P/1/2/3,DNF,70532,Michael,Johnson,Bicycles Plus Racing,,304773,370.7,435.2456875,
Men P/1/2/3,DNF,27599,Gabriel,Ortiz,,,388796,434.42,435.2456875,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,,193960,373.99982291667,435.2456875,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,,319960,434.4,435.2456875,
Men P/1/2/3,DNF,46646,Michael,Wert,GS Tenzing,,319236,382.52,435.2456875,
Men P/1/2/3,DNF,57307,Stuart,Rasley,GS Tenzing,,334530,200,435.2456875,
Men P/1/2/3,DNF,46659,Ginny,King,KingRacingGroup,,153105,387.92,435.2456875,
Men P/1/2/3,DNF,46733,Shawn,Hodges,Rudy's Ritas BP Cycling Team,,273378,381.80674242424,435.2456875,
Men P/1/2/3,DNF,74869,Kristopher,Chelette,GS Tenzing,,226472,200,435.2456875,
Men P/1/2/3,DNF,46623,Jeffrey,Labauve,GS Tenzing,,73970,359.98,435.2456875,
Men P/1/2/3,DNF,69600,Christopher,Dauwe,Team Giant Lakeside p/b MINI of Plano,,379268,357.16,435.2456875,
Women Cat 2/3/4,1,115102,Abigail,Yates,Matrix/RBM,,386370,,,
Women Cat 2/3/4,2,81538,Leah,Gifford,,,311881,,,
Women Cat 2/3/4,DNF,162550,Sheree,Tomba,Matrix/RBM,,411314,,,
Women Cat 3/4/5,1,82759,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,257090,,,
Women Cat 3/4/5,2,105660,Kim,Murphy,FCS Cycling,,460245,,,
Women Cat 3/4/5,3,162368,Casey,Sharp,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,474124,,,
Women Cat 3/4/5,4,83917,Melissa,Rodriguez,Cadence Racing,,414384,,,
Women Cat 3/4/5,5,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,396238,,,
Women Cat 3/4/5,DNF,115102,Abigail,Yates,Matrix/RBM,,386370,,,
Women Junior 9-15 Cat 4/5,1,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,,474373,,,
Women Junior 9-15 Cat 4/5,2,105727,Jack,Makohon,Rockwall Racing,,432313,,,
