Race Name,Race Date,Category Name,Place,Total Racers,Points
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 A  ,9,33,452.72789216369,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 B  ,9,13,527.8874032444,
Sea Otter Classic Road Race,2010-04-15, Cat 5 Men   ,7,54,441.66666666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,23,93,276.3402585667,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,20,45,343.15832037384,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,22,46,307.29460976382,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,21,24,383.54847796717,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,10,23,295.50675757576,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,14,22,322.60287878788,
Winters Road Race,2011-08-27,Men Master 30+,22,45,393.03916666667,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,58,64,418.60083333333,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,6,47,294.46017391304,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,9,33,331.15584190768,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,5,23,313.18574555458,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,42,57,392.24208928571,
Snelling Road Race,2014-02-22,Men Cat 3  ,10,84,336.61178571429,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,1,30,326.67766666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,21,21,503.95116666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,6,15,335.10906189587,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,3,21,325.49653333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,1,29,309.37166666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,1,25,306.44483333333,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,18,47,394.18986111111,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,30,52,376.90948076923,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,30,52,389.06440151515,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,2,25,332.68659259259,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,4,34,320.5948,
