Race Name,Race Date,Category Name,Place,Total Racers,Points
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,4,59,354.39688892181,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,2,31,324.86462322331,
Festival of the Sun Criterium,2012-06-23,Men Cat 3  ,4,16,313.0533565236,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,12,36,309.98844117647,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,41,58,385.61656408046,
Fisk Knob Time Trial,2013-04-14,Men PRO/1/2  Jan-99,7,7,276.193,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,13,26,274.45512820513,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,18,24,315.16111111111,
West Branch Classic,2013-06-2,Men PRO/1/2,2,16,220.63571428571,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,31,43,283.65107142857,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,22,42,293.92196078431,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,23,35,290.1031,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,DNF,30,324.17128787879,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,22,51,287.31933333333,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,37,37,346.53116666667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,22,31,288.86711499394,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,8,57,233.59402898551,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,8,57,233.59402898551,
Team Integrity Winter Training series,2014-02-23,Men Cat 1/2/3/4  ,3,9,331.2425,
Team Integrity Winter Training series,2014-03-2,Men Cat 1/2/3/4  ,3,5,,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,14,45,366.97024561404,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,DNF,45,366.97024561404,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,27,87,309.04221138211,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,14,35,265.44309803922,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,18,31,304.51816666667,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,27,41,330.89325,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,DNF,64,312.02783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,35,40,318.00511666667,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,41,114,299.40362962963,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,18,41,323.68938541667,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,17,40,348.49504545455,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT1-2,6,13,296.13783088904,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,22,33,347.40177083333,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,10,24,301.82041666667,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,51,80,303.40206410256,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,45,99,281.10038297872,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,DNF,98,359.88569105691,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,9,37,298.42133333333,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,39,71,330.12615555556,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,144,153,307.59214473684,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,DQ,151,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,145,150,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,134,146,,
Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,6,14,329.43140851266,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,6,29,286.05840277778,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,12,47,291.20966666667,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,43,50,371.714625,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,3,41,286.33968518519,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,DNF,71,350.28248888889,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,16,34,353.10657575758,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,67,158,335.85785638298,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,6,45,283.68029050061,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,69,89,354.35109090909,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,43,94,293.48229911902,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,73,90,365.4522,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,43,63,352.8385,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,38,43,411.54644444444,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 65+ Medio,2,24,517.5,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M70+ Piccolo,1,5,,
