Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,59231,Luke,Mullis,Kingdom Racing,1:06:18,296792,248.42796550062,204.83428820359,
Men Cat 1/2,2,235157,Robert,Sierra,Miami Nights,1:06:18,629544,234.74221133685,210.14379979396,
Men Cat 1/2,3,45295,Patrick,Sansbury,Best Buddies Racing,1:06:18,280726,252.72915237655,215.45331138433,
Men Cat 1/2,4,295741,Jaime,Alberto castaneda,Reign Storm Racing,1:06:18,,150,220.7628229747,
Men Cat 1/2,5,192304,Frankel,Rodriguez,Miami Nights,1:06:19,,239.77436976342,226.07233456507,
Men Cat 1/2,6,67403,Ruben,Companioni,City Bikes,1:06:19,381975,245.2068858333,231.38184615544,
Men Cat 1/2,7,145292,Leonardo,Torcat,Miami Falcons,1:06:19,526421,276.66634690468,236.69135774581,
Men Cat 1/2,8,189202,Luis,Rivera,Kingdom Racing,1:06:19,586287,150,242.00086933618,
Men Cat 1/2,9,92884,Carlo,Roche,Kingdom Racing,1:06:19,429283,248.42226272132,247.31038092655,
Men Cat 1/2,10,101958,Yuniet,Del toro,Squadra Miami,1:06:19,431849,278.09211650866,252.61989251692,
Men Cat 1/2,11,190876,Juan,Hinestrosa,Squadra Miami,1:06:20,593465,283.92349893023,257.92940410729,
Men Cat 1/2,12,158355,Juan,Galloza,Kingdom Racing,1:06:20,577080,257.15965796924,263.23891569766,
Men Cat 1/2,13,235364,Dilon,Hubbard,Unattached,1:06:20,629593,303.07717054837,268.54842728803,
Men Cat 1/2,14,185888,Antonio,Guzman,Squadra Miami,1:06:20,574154,261.51105224924,273.8579388784,
Men Cat 1/2,15,227317,Nick,Springer,National Capital Velo Club,1:06:21,616723,360.26150563319,279.16745046877,
Men Cat 1/2,16,185887,Francisco,Ichtay,Squadra Miami,1:06:21,578613,287.68483745523,289.78647364951,
Men Cat 1/2,17,259901,Yoel,Marino,City Bikes,1:06:21,657011,286.83941556676,289.78647364951,
Men Cat 1/2,18,128997,Juan,C hoyos,Los Melos Cycling Team,1:06:21,200023,264.80053675365,289.78647364951,
Men Cat 1/2,19,241836,Johan,Paez,Squadra Miami,1:06:23,628671,255.46314541341,289.78647364951,
Men Cat 1/2,20,182208,Christian,Perpinan,Kingdom Racing,1:06:24,578542,290.14602339691,289.78647364951,
Men Cat 1/2,21,233819,Sergio,Sanchez moruno,Kingdom Racing,1:06:39,614361,307.75697000488,307.27662947661,
Men Cat 1/2,22,252060,Emilio,Perez,City Bikes,1:06:39,655315,324.90402762925,307.27662947661,
Men Cat 1/2,23,158439,Jose,Timaure,Squadra Miami,1:06:44,567842,304.45049851091,314.77241054537,
Men Cat 1/2,24,44334,Israel,Daniel,City Bikes,1:06:51,365236,264.60342693114,322.26819161413,
Men Cat 1/2,25,188880,Andre,Silva,Kingdom Racing,1:06:51,590875,286.96744701877,322.26819161413,
Men Cat 1/2,DNF,194621,Thomas,Galindez,Miami Nights,0:00:00,,299.49133223385,334.76116006206,
Men Cat 1/2,DNF,235005,Felipe,Aros,Aros Cycling,0:00:00,623407,305.95516066998,334.76116006206,
Men Cat 1/2,DNF,177456,Daniel,Gomez,City Bikes,0:00:00,572341,253.72546671244,334.76116006206,
Men Cat 1/2,DNF,192282,Luke,Harris,Kingdom Racing,0:00:00,547828,318.20429784854,334.76116006206,
Men Cat 1/2,DNF,45406,Anthony,Yaques,Aminorip,0:00:00,346348,313.05757600139,334.76116006206,
Men Cat 1/2,DNF,127401,Luis,Gonzalez,561 titans racing team,0:00:00,496991,302.0481550739,334.76116006206,
Men Cat 1/2,DNF,105747,Shimran,Ali,ORR Factory Racing,0:00:00,416373,346.48768649069,334.76116006206,
Men Cat 1/2,DNF,156463,Justin,Bolde,Waldo Racing,0:00:00,482385,273.59885096612,334.76116006206,
Men Cat 1/2,DNF,45341,Gunter,Hermanni,Ziel Concept Store,0:00:00,163923,321.66084808404,334.76116006206,
Men Cat 1/2,DNF,27827,Maikel,Matos,Unattached,0:00:00,290940,323.88988718709,334.76116006206,
Men Cat 1/2,DNF,232856,Heriberto,Rodriguez-gallo,88 Cycling,0:00:00,222641,369.67435964872,334.76116006206,
Men Cat 3,1,48248,Tyler,Mlujeak,Mr Greens P/S Top Step,1:06:18,426602,364.8341415317,311.27952746252,
Men Cat 3,2,259902,Darling,Santi,561 titans racing team,1:06:20,661678,376.22902430129,321.90781670058,
Men Cat 3,3,194625,Pedro,Medina,City Bikes,1:06:20,603027,335.36304536053,332.53610593865,
Men Cat 3,4,249195,Freddie,Drummond,Top Step Development,1:06:20,635310,359.92998332609,343.16439517671,
Men Cat 3,5,235391,Nelson,Fumero,Miami A1 Vam,1:06:20,625052,373.86950148051,353.79268441477,
Men Cat 3,6,230011,Dariel,Ramirez,Unattached,1:06:21,618750,381.59880252929,364.42097365284,
Men Cat 3,7,242186,Sean,Watson,Ziel Concept Store,1:06:21,639843,321.84535728292,375.0492628909,
Men Cat 3,8,213335,Anthony,Canon,Unattached,1:06:21,610477,400.9066000048,385.67755212896,
Men Cat 3,9,192307,Leonardo,Jr. herrera,561 titans racing team,1:06:26,602992,409.23015031923,396.30584136703,
Men Cat 3,10,105999,Javier,Bomnin,Unattached,1:06:44,454163,404.66960391135,406.93413060509,
Men Cat 3,11,235043,Raul,Alvarez,Hamakan Sport Team,1:06:47,629177,446.6715850131,417.56241984316,
Men Cat 3,12,92892,Jose,Babilonia,Unattached,1:06:52,423124,328.27584967616,428.19070908122,
Men Cat 3,DNF,193245,Rafael,Arias,Aros Cycling,0:00:00,604349,,,
Men Cat 3,DNF,250784,Oscar,Stangoni,Aros Cycling,0:00:00,643002,,,
Men Cat 3,DNF,193235,Carlos,Gonzalez,Unattached,0:00:00,603915,,,
Men Cat 3,DNF,235159,Michael,Green,Miami A1 Vam,0:00:00,629633,,,
Men Cat 3,DNF,127396,Herian,Martinez,561 titans racing team,0:00:00,495219,,,
Men Cat 3,DNF,126561,Garfield,Smith,Down Town Bicycle,0:00:00,500061,,,
Men Cat 3,DNF,27810,Cesar,Sosa,Globe Life Family Heritge Div.,0:00:00,258300,,,
Men Cat 4/5,1,275267,Ihosvany,Gutierrez,Unattached,0:42:10,656859,438.85792482934,347.6596574507,
Men Cat 4/5,2,274694,Jose,Infante,Unattached,0:42:11,632643,406.55654056846,355.85488019391,
Men Cat 4/5,3,232831,Oilier,Aguirre,DOMINICAN FITNES,0:42:11,612184,381.61961972232,364.05010293711,
Men Cat 4/5,4,188505,Jaime,Rodriguez,FloridaVelo,0:42:11,583864,450,372.24532568032,
Men Cat 4/5,5,207447,Reinier,Gomez,Miami Raptors,0:42:12,654502,375.91281575054,380.44054842352,
Men Cat 4/5,6,274699,Yohan,Cabrera,88 Cycling,0:42:12,656876,460.31662996642,388.63577116673,
Men Cat 4/5,7,259904,Serguey,Fernandez,561 titans racing team,0:42:12,661679,401.53016029133,396.83099390993,
Men Cat 4/5,8,284914,Dijoun,Farquharson,LC Tri Shop,0:42:12,668311,450,405.02621665314,
Men Cat 4/5,9,242188,Jhony,Jaramillo,Miami A1 Vam,0:42:12,640460,442.31334116503,413.22143939635,
Men Cat 4/5,10,255181,Albert,Gonzalez p,Unattached,0:42:12,654313,469.22323012473,421.41666213955,
Men Cat 4/5,11,274696,Erick,Orozco,Unattached,0:42:12,659242,401.93042587661,429.61188488276,
Men Cat 4/5,12,295742,Jose,M perez,561 titans racing team,0:42:12,752024,450,437.80710762596,
Men Cat 4/5,13,242239,Idel,Armenteros,Miami Raptors,0:42:12,662342,417.36872254134,446.00233036917,
Men Cat 4/5,14,253000,Ryan,Workman,Top Step,0:42:13,655182,454.19635803185,454.19755311237,
Men Cat 4/5,15,276951,Jhon,Mendez,RCT,0:42:13,665185,317.23258651228,462.39277585558,
Men Cat 4/5,16,296314,Kurt,Getz,Unattached,0:42:14,667388,450,478.78322134199,
Men Cat 4/5,17,235046,Yasmany,Garcia,Pinnacle Coaching,0:42:15,604378,503.43549405406,478.78322134199,
Men Cat 4/5,18,207427,Yuliel,Garcia,Miami Raptors,0:42:16,,419.1022413433,478.78322134199,
Men Cat 4/5,19,231378,Caleb,Ault,Unattached,0:42:16,617516,444.87923685423,478.78322134199,
Men Cat 4/5,20,251131,Carlos,Pons,RCT,0:42:16,654946,449.83836343418,478.78322134199,
Men Cat 4/5,21,273931,Julio,Espinosa,Miami Raptors,0:42:16,662346,503.34043726916,478.78322134199,
Men Cat 4/5,22,235044,Rafael,Acosta,Miami A1 Vam,0:42:17,629050,475.54565874143,478.78322134199,
Men Cat 4/5,23,296315,Leandro,Vega,Unattached,0:42:17,752191,450,478.78322134199,
Men Cat 4/5,24,284899,Daniel,Sweet,Unattached,0:42:17,255329,389.06058073082,478.78322134199,
Men Cat 4/5,25,284901,Juan,Ferreira,City Bikes,0:42:18,668079,514.69259753875,478.78322134199,
Men Cat 4/5,26,44340,Erick,Camacho,239 Racing Team,0:42:18,278855,434.10010482453,478.78322134199,
Men Cat 4/5,27,145300,Jordan,Sneddon,BANG BANG RACING,0:42:19,548715,486.69803156702,478.78322134199,
Men Cat 4/5,28,210653,Yohan,Pelayo,Miami Raptors,0:42:25,,493.03911220052,533.15152832131,
Men Cat 4/5,29,250791,Francis,Alexander serrano hernandez,Hamakan Sport Team,0:42:25,649832,404.65606143715,533.15152832131,
Men Cat 4/5,30,193723,William,Gonzalez,Unattached,0:42:25,593472,470.057800302,533.15152832131,
Men Cat 4/5,31,207438,Devon,Chin,Unattached,0:42:25,653999,519.87167691211,533.15152832131,
Men Cat 4/5,32,250786,Juan,Galvez,Unattached,0:42:26,639811,534.97087945962,533.15152832131,
Men Cat 4/5,DNF,50662,Gabriel,Perez,Hamakan Sport Team,0:00:00,,468.35996870103,558.73661395863,
Men Cat 4/5,DNF,251128,Jordy,Manyoma,Unattached,0:00:00,651931,447.86448482003,558.73661395863,
Men Cat 4/5,DNF,295745,Pedro,A. romero,Miami Raptors,0:00:00,752472,450,558.73661395863,
Men Cat 4/5,DNF,169224,Joshua,Guzman,Unattached,0:00:00,629849,490.15252806376,558.73661395863,
Men Cat 4/5,DNF,235697,Justin,Lopez,Miami A1 Vam,0:00:00,643904,469.27828793423,558.73661395863,
Men Cat 4/5,DNF,207434,Alex,Tamayo,Miami Raptors,0:00:00,,505.08878614942,558.73661395863,
Men Open 40-49 Master  Plus,1,42768,Pedro,Medina,Kingdom Racing,0:42:48,177274,258.18551027395,301.49467367821,
Men Open 40-49 Master  Plus,2,115624,Vinny,Silva,Miami Falcons,0:42:49,458893,393.69117242432,309.00014994499,
Men Open 40-49 Master  Plus,3,250772,Gio,Iera,Miami Falcons,0:42:49,627341,334.38996910024,316.50562621177,
Men Open 40-49 Master  Plus,4,251114,Ricardo,Rodriguez,Miami Falcons,0:42:49,651176,398.52333498869,324.01110247855,
Men Open 40-49 Master  Plus,5,73602,Juan,J ferreira,City Bikes,0:42:50,213427,336.01770675148,331.51657874533,
Men Open 40-49 Master  Plus,6,71695,Lexter,Martinez,City Bikes,0:42:50,646801,329.40600020666,339.02205501211,
Men Open 40-49 Master  Plus,7,145292,Leonardo,Torcat,Miami Falcons,0:42:50,526421,276.66634690468,346.52753127889,
Men Open 40-49 Master  Plus,8,117174,Kevin,Stewart,Unattached,0:42:50,611029,396.84634892188,354.03300754567,
Men Open 40-49 Master  Plus,9,44325,Larry,Bolano,BANG BANG RACING,0:42:50,367103,455.76941302356,361.53848381245,
Men Open 40-49 Master  Plus,10,28705,Antonio,Munoz,City Bikes,0:42:51,305481,301.77415267687,369.04396007923,
Men Open 40-49 Master  Plus,11,131217,John,Davis,DCC,0:42:52,489792,356.58975452761,376.54943634601,
Men Open 40-49 Master  Plus,12,105998,Jose,Alamo,Ghost Riders,0:42:52,458560,424.74677028947,384.0549126128,
Men Open 40-49 Master  Plus,13,130423,Michael,Sanchez,Ghost Riders,0:42:52,497396,458.39040272773,391.56038887958,
Men Open 40-49 Master  Plus,14,173130,Gus,Salazar,Miami Falcons,0:42:52,571132,374.18195424923,399.06586514636,
Men Open 40-49 Master  Plus,15,191317,Alejandro,Vivas,City Bikes,0:42:53,555775,363.96519963697,406.57134141314,
Men Open 40-49 Master  Plus,16,171043,Silvio,Valesi,City Bikes,0:42:53,605097,401.05664412822,421.5822939467,
Men Open 40-49 Master  Plus,17,143883,Rodolfo,Colon,Kingdom Racing,0:42:54,273280,374.1227205215,421.5822939467,
Men Open 40-49 Master  Plus,18,105747,Shimran,Ali,ORR Factory Racing,0:42:54,416373,346.48768649069,421.5822939467,
Men Open 50+ Master  Plus,1,42768,Pedro,Medina,Kingdom Racing,0:42:14,177274,258.18551027395,302.50501441353,
Men Open 50+ Master  Plus,2,27810,Cesar,Sosa,Globe Life Family Heritge Div.,0:42:14,258300,416.89748582733,313.65745342384,
Men Open 50+ Master  Plus,3,250772,Gio,Iera,Miami Falcons,0:42:15,627341,334.38996910024,324.80989243416,
Men Open 50+ Master  Plus,4,71714,Carlos,Fuentes,Hialeah Gardens Bike Shop,0:42:15,394207,353.06541389112,335.96233144447,
Men Open 50+ Master  Plus,5,44321,Manuel,Caso,Globe Life Family Heritge Div.,0:43:01,261392,380.20937376227,347.11477045479,
Men Open 50+ Master  Plus,6,27805,Steven,Mlujeak,Kingdom Racing,0:43:01,24653,307.7908194821,358.2672094651,
Men Open 50+ Master  Plus,7,89900,Leonardo,Perez avila,Unattached,0:43:01,417331,383.44179875508,369.41964847542,
Men Open 50+ Master  Plus,8,192338,Roberto,Morera,Team Hunters,0:43:02,607147,395.89263050412,380.57208748574,
Men Open 50+ Master  Plus,9,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,0:43:03,56514,417.06953313859,391.72452649605,
Men Open 50+ Master  Plus,10,191316,Amato,Bucciarelli,Ziel Concept Store,0:43:03,602804,450,402.87696550637,
Men Open 50+ Master  Plus,11,44325,Larry,Bolano,BANG BANG RACING,0:43:04,367103,455.76941302356,414.02940451668,
Men Open 50+ Master  Plus,12,284899,Daniel,Sweet,Unattached,0:43:04,255329,389.06058073082,425.181843527,
Men Open 50+ Master  Plus,13,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:43:16,222404,435.80368693301,436.33428253731,
Men Open 50+ Master  Plus,14,131642,Yoel,Borego,Globalbike Racing Team,0:43:07,499226,392.79028202296,447.48672154763,
Men Open 50+ Master  Plus,15,126561,Garfield,Smith,Down Town Bicycle,0:43:16,500061,456.0250083889,458.63916055794,
Men Open 50+ Master  Plus,16,73608,Esteban,Lettieres,Globe Life Family Heritge Div.,0:43:16,427677,476.82912523478,480.94403857857,
Men Open 50+ Master  Plus,17,93624,Stephen,Green,BANG BANG RACING,0:43:16,428451,463.63666461873,480.94403857857,
Men Open 50+ Master  Plus,18,126726,Jose,Solis,Team Hunters,0:43:16,290012,409.86130050861,480.94403857857,
Men Open 50+ Master  Plus,DNF,234982,James,Schwitalla,Unattached,0:00:00,625766,409.50226154496,514.40135560952,
Men Open 50+ Master  Plus,DNF,45439,Samuel,Sanchez,Team Hunters,0:00:00,393154,479.85949634992,514.40135560952,
Women  Open,1,47905,Shannon,Koch,Kingdom Racing,0:30:36,175271,421.70952298303,354.71717911771,
Women  Open,2,250816,Jeydy,Pradera,Miami Nights,0:30:37,,363.50986197816,366.627531728,
Women  Open,3,250817,Adonays,Vera,City Bikes,0:30:37,649730,422.21932807142,378.53788433829,
Women  Open,4,46894,Jeanine,Seeger,Alpha Cycling,0:30:37,369256,408.01413406689,390.44823694857,
Women  Open,5,238403,Kate,Stratman,City Bikes,0:30:40,639575,440.0837767404,402.35858955886,
Women  Open,6,242183,Madeline,Wayman,Kingdom Racing,0:30:40,628598,457.05348116014,414.26894216914,
Women  Open,7,274710,Yuslaidy,Diaz,City Bikes,0:31:03,664664,398.97667495301,426.17929477943,
Women  Open,8,274712,Yerany,Morejon,Waldo Racing,0:31:27,651554,450,438.08964738971,
Women  Open,9,127203,Valentina,Chacin,Kingdom Racing,0:31:37,486118,458.63474780138,450,
Women  Open,10,273934,Melissa,Gomez,Unattached,0:31:36,664577,455.09496147735,461.16595557214,
Women  Open,11,233809,Melsey,Perez,Miami Nights,0:31:36,611041,477.68231311276,472.33191114429,
Women  Open,12,193590,Paige,Montanye,Unattached,0:31:36,605575,495.07837621224,483.49786671643,
Women  Open,13,193255,Yanilka,Vega,Unattached,0:31:36,611040,472.82552051915,494.66382228857,
Women  Open,14,119619,Adormarie,Martinez,Unattached,0:31:36,403420,450,505.82977786071,
Women  Open,15,169225,Kayla,Sosa,561 titans racing team,0:31:36,482467,495.74268601855,516.99573343286,
Women  Open,16,250761,Luisa,Parra,Kingdom Racing,0:31:36,645645,382.87039325705,539.32764457714,
Women  Open,17,43508,Becca,Brown,FloridaVelo,0:31:36,350202,495.72228507468,539.32764457714,
