First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Wolf,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,24,47,451.1,
Brian,Wolf,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,16,36,441.76429524081,
Brian,Wolf,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,26,71,433.10019047619,
Brian,Wolf,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,36,58,478.80396551724,
Brian,Wolf,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,29,77,421.99536666667,
Brian,Wolf,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,34,67,494.64541333333,
Brian,Wolf,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,70,91,546.4557804878,
Brian,Wolf,Tour of Somerville,2019-05-27,Men Masters 55+,36,73,478.96,
Brian,Wolf,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,39,100,446.86430232558,
Brian,Wolf,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),6,20,459.96726764549,
Brian,Wolf,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,15,48,416.18295652174,
Brian,Wolf,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,23,102,377.60409027778,
Brian,Wolf,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,18,42,437.68939814815,
Brian,Wolf,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,19,30,458.33198717949,
Brian,Wolf,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,24,59,427.93136538462,
Brian,Wolf,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,20,60,451.39498214286,
Brian,Wolf,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,40,91,423.84302600261,
Brian,Wolf,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,37,51,485.14989393939,
Brian,Wolf,Tour of Somerville,2018-05-28,Men Masters 55+,25,72,443.40259515497,
Brian,Wolf,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,24,24,607.09164285714,
Brian,Wolf,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,31,99,398.71282575758,
Brian,Wolf,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,37,104,406.02076666667,
Brian,Wolf,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),2,19,375.58374793541,
Brian,Wolf,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,43,70,424.51806666667,
Brian,Wolf,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,13,29,428.62814102564,
Brian,Wolf,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,20,31,442.93513333333,
Brian,Wolf,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,13,30,481.1109,
Brian,Wolf,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,17,34,398.31104901961,
Brian,Wolf,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,25,34,432.5188,
Brian,Wolf,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,37,106,383.28050340136,
Juan,Pimentel sr.,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,25,40,475.9239,
Brian,Wolf,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,10,26,429.15458461538,
Brian,Wolf,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,3,16,409.894625,
Juan,Pimentel sr.,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,29,97,353.04494186047,
Juan,Pimentel sr.,Raritan Cycling Classic,2017-05-28,Men Masters 45+,16,33,398.79392307692,
Brian,Wolf,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,2,13,383.73498991378,
Brian,Wolf,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,49,49,550.67383333333,
Brian,Wolf,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,69,93,460.1199057971,
Brian,Wolf,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,23,62,391.245,
Juan,Pimentel sr.,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,20,84,344.27833333333,
Brian,Wolf,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,46,84,434.078,
Brian,Wolf,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,65,93,463.99115217391,
Brian,Wolf,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,18,38,409.27619298246,
Brian,Wolf,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,26,72,381.34435857842,
Michael,Norton,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,13,32,390.06084953993,
Brian,Wolf,Freedom Tour,2016-07-24,Men Masters 55+,4,31,338.406,
Juan,Pimentel sr.,Freedom Tour,2016-07-24,Men Masters 45+,28,37,468.54324713281,
Juan,Pimentel sr.,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,38,78,353.25052941176,
Juan,Pimentel sr., The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,14,39,325.29105263158,
Juan,Pimentel sr.,Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,10,41,314.12443526586,
Ian,Farrar,Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,13,41,329.2236914656,
Michael,Norton,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,5,8,404.22,
Michael,Norton,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,1,11,325.27861271397,
Michael,Norton,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 50-54,2,5,,
Michael,Norton,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 50-54,2,5,,
Juan,Pimentel sr.,Historic Riverton Criterium,2016-06-12,Men Masters 45+,32,33,466.66015625,
Brian,Wolf,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,15,53,414.96827272727,
Michael,Norton,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,41,53,498.98036363636,
Brian,Wolf,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,30,92,375.57638892472,
Juan,Pimentel sr.,Tour of Somerville,2016-05-30,Men Cat2/3,21,106,325.21185735621,
Brian,Wolf,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,15,63,344.19945698925,
Juan,Pimentel sr.,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,20,63,361.51432258065,
Michael,Norton,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,62,63,506.95919354839,
Juan,Pimentel sr.,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,5,38,313.3497037037,
Brian,Wolf,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,7,38,327.28688888889,
Michael,Norton,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,36,38,529.37607407407,
Brian,Wolf,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,9,23,407.51393939394,
Juan,Pimentel sr.,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,25,62,365.68435483871,
Michael,Norton,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,12,74,329.99210047603,
Brian,Wolf,Cherry Blossom Challenge,2016-04-9,Men Master 55+,15,27,409.79914102564,
Juan,Pimentel sr.,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,4,59,292.45433333333,
Juan,Pimentel sr.,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,5,69,318.67632352941,
Juan,Pimentel sr.,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,5,70,279.67957619048,
Juan,Pimentel sr.,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,19,75,335.2175045045,
Juan,Pimentel sr.,Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,5,45,305.66977272727,
Juan,Pimentel sr.,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,12,43,313.84365079365,
Juan,Pimentel sr.,Freedom Tour ,2015-07-26,Men 45+ Masters,6,38,305.09471641787,
Ian,Farrar,Freedom Tour ,2015-07-26,Men 45+ Masters,29,38,398.15907860672,
Ian,Farrar,Lou Maltese Memorial,2015-06-27,Men Cat 3,13,60,358.68793857132,
Scott,Hodder,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,10,40,353.27376075065,
Ian,Farrar,Tour of Somerville,2015-05-25,Men 45+ Masters,6,78,286.4405982906,
Scott,Hodder,Tour of Somerville,2015-05-25,Men 45+ Masters,46,78,387.79871794872,
Ian,Farrar,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,12,43,331.34961706349,
Brian,Wolf,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,17,42,385.89845238095,
Ian,Farrar,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,3,69,284.16423529412,
Brian,Wolf,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,31,69,351.29052941176,
Ian,Farrar,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,10,46,276.07607044712,
Brian,Wolf,Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,24,46,339.595,
Brian,Wolf,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,40,30,354.94125,
Scott,Hodder,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,47,30,419.80375,
Cheryl,Wolf,R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,11,24,530.46,
Ian,Farrar,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,9,89,306.798684375,
Brian,Wolf,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,27,89,368.4884375,
Ian,Farrar,Tour of Somerville,2014-05-26,Men Masters  45+,45,97,357.20643518519,
Ian,Farrar,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,4,28,253.27344108848,
