Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR June #3,2009-06-16,Category 4/5,12,30,,
Tuesday PIR June #4,2009-06-23,Cat 4/5,6,27,,
Tuesday PIR July #1,2009-07-7,Cat 4/5,7,22,,
Tuesday PIR August #1,2009-08-4,Cat 4/5,4,23,,
Gresham Criterium,2009-08-9,Jr 14-17,3,7,,
Tuesday PIR August #2,2009-08-11,Cat 4/5,2,24,,
OBRA Criterium Championships,2009-08-15,Jr Men 17-18,5,10,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,2,18,346.66666666667,
Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,9,19,393.33333333333,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,1,23,340,
Tuesday PIR April #1,2010-04-6,Cat 4/5,8,34,417.18885730505,
Tuesday PIR April #2,2010-04-13,Cat 4/5,7,52,377.64920009411,
Tuesday PIR #6,2010-05-11,Cat 4/5,7,49,369.18574275891,
Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,2,16,345.66981177655,
Tuesday PIR #9,2010-06-1,Cat 4/5,18,22,513.36946498657,
OBRA Criterium Championships,2010-08-22,Junior Men 17-18,4,6,,
OUCH,2015-07-12,Men Category 4/5,7,12,453.27190045356,
OBRA Uphill TT Championship,2015-07-19,Men Category 4/5,7,13,406.4708141321,
Bell's Iceman Cometh,2019-11-2,M 36,37,65,361.17650462963,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,613,679,,
Rasputitsa,2024-04-20,Open Men,251,872,,
