Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,20,22,415.2136,
Greenbelt Park Training Series,2010-05-19,Men 5 C  ,22,22,569.12482969585,
Greenbelt Park Training Series,2010-07-21,Men Cat 5 C  ,16,17,592.68373401159,
Greenbelt Park Training Series,2010-07-28,Men Cat 5 C  ,14,15,588.78838104415,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Jrs 15-16,6,7,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,37,44,591.52541081205,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,14,20,424.13449044094,
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,13,22,458.17842424242,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 15-18,9,16,375.19366666667,
Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,10,22,398.74394774759,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,3,28,435.71428571429,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,4,20,431.94263333333,
Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,11,16,519.26852926445,
Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,5,8,499.115,
Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,2,9,429.66615464286,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,30,30,550.5544450821,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,13,27,446.70003030303,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,29,49,541.73386666667,
Giro di Coppi,2014-07-12,Men Cat 4  ,60,67,547.40976111111,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,23,38,477.91434210526,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,19,25,546.875,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,11,31,502.34375,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,9,15,495.26225117276,
Black Hill Circuit Race,2015-03-22,Men Cat 4,12,67,417.407625,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,21,23,584.65477272727,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,27,62,,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,20,44,466.98,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,4,16,395.61947916667,
Poolesville Road Race,2015-05-9,Men Cat 4,52,66,560.33468810092,
Ride Sally Ride,2015-06-6,Men Cat 4,56,74,555.63533333333,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,30,51,496.03155591083,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,46,61,551.30766025641,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,26,52,443.142820262,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,34,48,490.5178274679,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,21,33,473.74141666667,
Elkridge Spring Classic,2017-04-15,Men 4,20,60,419.19072435897,
AVC Road Race,2017-04-29,Men  Category 4 Cat,DNF,60,558.60036507937,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,12,27,453.34196153846,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,17,67,427.71188976422,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,59,64,567.55026486845,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,13,23,476.58909661666,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,37,53,521.39649271059,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,41,46,484.26385253181,
