Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,5,27,314.89936941282,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,4,30,267.91756410256,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,7,25,311.99933333333,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,DNF,11,340.5585,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,5,18,293.82921428571,
Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,4,12,301.15754558709,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,26,27,452.68057692308,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,17,35,448.34058823529,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,11,18,433.285625,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,56,64,,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,DNF,24,461.51957142857,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,DNF,24,461.51957142857,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,DNF,24,461.51957142857,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 1/2/3,3,4,,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,8,18,389.06205842961,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 50-59,6,9,312.34821428571,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,7,24,350.91811480624,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 45+ Cat 1/2/3/4,1,7,343.54802598538,
Soldier Hollow Bike,2019-05-4,Cat1 50+ M,2,13,253.75334821429,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,17,27,427.33263607125,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,14,18,546.875,
