First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Iris,Gabelier,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,15,69,337.98257825537,
Camille,Primeau,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,21,69,360.20866669293,
Penelope,Primeau,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,34,69,408.36519164099,
Jazmine,Lavergne,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,35,69,412.06953971392,
Coralie,Houde,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,43,69,441.70432429734,
Lilly,Ujfalusi,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,60,69,504.67824153711,
Penelope,Primeau,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,19,63,346.59005554863,
Camille,Primeau,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,20,63,350.58821960752,
Lilly,Ujfalusi,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,27,63,378.57536801971,
Iris,Gabelier,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,37,63,418.55700860855,
Jazmine,Lavergne,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,44,63,446.54415702075,
Coralie,Houde,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,51,63,474.53130543294,
Penelope,Primeau,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,13,64,349.81945003452,
Iris,Gabelier,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,23,64,391.20697957886,
Camille,Primeau,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,45,64,482.25954457643,
Jazmine,Lavergne,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,53,64,515.36956821191,
Lilly,Ujfalusi,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,63,64,560.89585071069,
Penelope,Primeau,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,14,52,373.93087131077,
Camille,Primeau,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,29,52,442.05044432201,
Iris,Gabelier,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,34,52,464.7569686591,
Jazmine,Lavergne,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,45,52,514.71132220068,
Lilly,Ujfalusi,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,49,52,532.87654167034,
Coralie,Houde,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,52,52,546.50045627259,
Penelope,Primeau,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,10,52,341.20466723071,
Iris,Gabelier,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,24,52,409.8939969573,
Camille,Primeau,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,25,52,414.80037765206,
Elizabeth,Gin,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,26,52,419.70675834681,
Jazmine,Lavergne,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,27,52,424.61313904157,
Coralie,Houde,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,41,52,493.30246876816,
Lilly,Ujfalusi,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,43,52,503.11523015767,
Penelope,Primeau,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,15,58,359.85801615642,
Iris,Gabelier,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,19,58,378.98801343255,
Elizabeth,Gin,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,20,58,383.77051275158,
Camille,Primeau,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,31,58,436.37800526093,
Jazmine,Lavergne,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,34,58,450.72550321803,
Coralie,Houde,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,48,58,517.68049368447,
Penelope,Primeau,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,8,64,336.13666882646,
Iris,Gabelier,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,18,64,369.52826543365,
Elizabeth,Gin,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,34,64,422.95482000516,
Lilly,Ujfalusi,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,37,64,432.97229898731,
Camille,Primeau,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,42,64,449.66809729091,
Coralie,Houde,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,52,64,483.0596938981,
Jazmine,Lavergne,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,55,64,493.07717288026,
Camille,Primeau,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,18,57,376.10329368693,
Lilly,Ujfalusi,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,20,57,383.06759100429,
Elizabeth,Gin,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,25,57,400.4783342977,
Penelope,Primeau,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,26,57,403.96048295638,
Jazmine,Lavergne,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,29,57,414.40692893243,
Iris,Gabelier,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,35,57,435.29982088452,
Coralie,Houde,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,54,57,504.94279405815,
