Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2012-06-2,Men Cat 5  ,42,46,594.36167313286,
Silvermine Individual Time Trial,2012-08-12,Men Master  55-64,8,9,533.46658379257,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,23,36,469.05184718221,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,9,60,373.50772800647,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,10,15,529.77314285714,
The Hillside Centennial Criterion ,2013-04-27,Cat 5,5,10,462.45636666667,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,27,44,468.95460606061,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,11,41,452.44914428263,
Upper Freehold ITT,2013-05-19,Men  Master 55+,12,19,489.51587959957,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,21,38,451.99264912281,
Watermelon Criterium,2013-06-1,Men Master  55+,6,8,414.11575,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,21,66,408.9155959596,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,21,42,423.35688888889,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,22,30,480.197,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,17,32,410.76164254888,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,8,36,400.73783317372,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,DNF,51,586.10898148148,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,32,52,462.98076923077,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Augusta Training Series,2015-05-5,B Race,5,29,,
Augusta Training Series,2015-05-26,B Race,DNF,27,,
Augusta Training Series,2015-06-9,B Race,DNF,21,,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,14,37,426.61564705882,
