Race Name,Race Date,Category Name,Place,Total Racers,Points
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-16 ,11,12,495,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,25,32,438.02976041667,
Scotts Valley Grand Prix,2011-05-15,Men JUNIORS 13-14   ,3,6,517.54427647059,
Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,12,12,718.945788196,
Cal Aggie Criterium,2012-01-28,Men Junior  1-18,12,18,459.61961169263,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,17,52,473,
Cherry Pie Criterium,2012-02-5,Men Junior  13-14,11,24,624.420616346,
Snelling Road Race,2012-02-25,Men Junior  13-14,10,11,625.86119570967,
Land Park Criterium,2012-03-17,Men Junior  13-14,5,12,514.31046294405,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 13-14,6,16,505.10701001093,
Dunnigan Hills Road Race,2012-08-11,Men Junior  15-16,4,8,460.04006534076,
San Ardo Road Race,2012-08-18,Men Junior  13-14,8,15,529.20952232524,
Winters Road Race,2012-08-25,Men Junior  13-14,4,6,588.047,
Snelling Road Race,2013-02-23,Men Junior  15-16,9,15,550.52415384958,
Land Park Criterium,2013-03-16,Men Junior  15-16,6,13,442.68542601389,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,15,25,501.77335818792,
