Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,15,44,570.81010211204,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,7,52,530.76923076923,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,1,36,510,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,7,41,552.86567982456,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,5,38,515.90801336742,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,33,59,520.26525151485,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,27,36,550.92740912437,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,DNF,60,618.82545118878,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,10,33,493.31281436019,
Army Cycling Classic ITT,2012-04-15,Men C2                                ,16,24,566.2782653526,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,17,29,535.45207847491,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,26,42,542.51463382572,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,38,48,603.653222356,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,DNF,23,647.02373509006,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,21,54,516.43559725976,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,36,40,637.14544804999,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,41,44,656.31061669143,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,32,39,648.78463226009,
Rhode Race Road Race,2013-04-20,Men C,49,60,729.70559722222,
