First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Stark,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,11,14,507.35478571429,
Linda,Stark,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,13,28,482.99114285714,
Linda,Stark,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,24,31,480.61808888889,
Linda,Stark, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,7,26,438.84451297009,
Carole,Nix, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,11,26,468.77907698718,
Linda,Stark, Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,6,15,456.24790484127,
Carole,Nix, Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,10,15,506.09209515873,
Linda,Stark,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,24,39,507.86828070175,
Linda,Stark,San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,12,14,515.68461609074,
Linda,Stark,Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,2,12,394.68055555556,
Linda,Stark,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,22,29,464.99755173785,
Carole,Nix,LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,3,33,397.69290914554,
Linda,Stark,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,10,16,517.939,
Carole,Nix,Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,9,14,549.2235,
Carole,Nix,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,18,24,542.2142347219,
Linda,Stark,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,10,15,489.74341666667,
Linda,Stark,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,11,39,437.9775407563,
Linda,Stark,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,53,66,461.12495526548,
Linda,Stark,SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,17,18,515.91816666667,
Linda,Stark,SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,30,31,586.63767857143,
Linda,Stark,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,21,33,497.09991666667,
Carole,Nix,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,24,33,511.05735416667,
Linda,Stark,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,33,39,506.12705263158,
Carole,Nix,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,9,37,417.2462037037,
Linda,Stark,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,16,37,460.83086111111,
