Race Name,Race Date,Category Name,Place,Total Racers,Points
Millport Road Race,2012-09-1,Men Category5 A-2 ,3,7,454.77730564749,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,33,49,472.74772779932,
Strasburg Road Race,2013-03-16,Men 4/5,19,51,418.1710851605,
Ronde Van Mullica,2013-04-7,Men Category4/5,15,48,404.2176606022,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,3,30,403.27711440888,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,1,21,403.67633333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,8,46,383.48547499613,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,9,53,388.46746153846,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,19,33,450.61077083333,
Tour of Tucker County,2013-05-26,Men M3/4,38,49,451.61097042731,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 35+,9,12,361.21329687,
Grandview Grand Prix,2013-06-8,MEN 4,6,32,373.76159375,
Race Avenue Criterium,2013-06-16,Men Category4,8,30,374.51633333333,
Brownstown Road Race,2013-06-29,Men Category 4/5,1,49,357.41933333333,
JBN Bicycle Race,2013-06-30,Men Category4,3,27,356.01080769231,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,28,43,365.9423015873,
Chesco Road Race,2013-07-4,Men Category 4,2,38,352.16963157895,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,9,25,404.63518181818,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,36,55,366.87045555556,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 4,3,8,365.23149623785,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,DNF,32,506.42660714286,
Union Grove Road Race,2013-08-31,Men Category4/5,6,64,382.73331492057,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,2,40,341.24277900506,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,6,27,327.06266666667,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,9,19,356.36907407407,
South Jersey Spring Series,2014-03-23,WoMen Open ,7,9,455.958,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,4,18,332.5316522714,
Tour of the Battenkill,2014-04-5,Men Cat 3,96,119,408.2355758833,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,18,40,431.56939419586,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,17,35,381.51345588235,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,16,27,386.80619864956,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,11,14,377.04235741445,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,6,31,322.61477777778,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,13,21,427.05017330488,
Tour de Millersburg - Crit,2014-08-9,Men 3,36,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,35,65,369.55527215938,
Tour de Millersburg - RR,2014-08-10,Men 3,16,63,338.30865485681,
Tour de Millersburg - GC,2014-08-10,Men 3,22,66,341.7623689573,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,24,36,337.04777839023,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,1,34,309.53883333333,
Union Grove Road Race (TM),2014-08-30,Men 3,10,22,368.88182723416,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,5,44,319.83493786075,
Refton Road Race™,2014-09-13,Men Cat 2/3,DNF,17,445.22777777778,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,24,32,412.72692708333,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,21,59,350.78718965517,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,37,39,447.15703508772,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,14,36,393.63234375,
Kitchen Road Criterium,2015-05-16,Men Cat 3/4,14,30,395.83894444444,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,18,32,351.90193452381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,23,29,368.95681367464,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,17,27,350.19876401779,
Killington Stage Race GC,2015-05-25,Men Master  40+,20,32,371.27152625047,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,13,38,327.79450109649,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,34,60,352.0418391495,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,11,45,336.69790909091,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,11,38,333.69150859896,
Race Avenue Criterium,2015-06-21,Men 3/4,15,38,370.11746505077,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,5,49,337.58657936508,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,12,41,377.86925,
Liberty Criterium,2015-07-26,Men Cat 3,42,43,423.95563492063,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,42,42,459.45773031414,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,39,43,457.36808730159,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,18,32,390.99950125923,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,27,27,445.34652308055,
Tour de Millersburg - TT,2015-08-8,Men  3,20,55,354.85503156603,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,30,55,396.19190123457,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,11,57,356.99001058201,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,17,55,355.78272140621,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,4,40,335.96303489583,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,13,52,374.49324175824,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,16,54,371.0724021164,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,28,43,386.76580952381,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,22,45,417.82971794872,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,8,23,391.9104,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,9,54,306.3597965368,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,13,56,372.65403657617,
Connecticut Cycling Festival,2015-09-20,Men Master,10,39,343.35,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 35-39 MASTER,4,9,314.319,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,17,38,381.92310526316,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,50,79,473.45030701696,
Farmersville Road Race™,2016-04-16,Men 45+,33,43,404.56719748398,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,23,38,418.60494298246,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,62,73,476.08918234305,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,66,68,495.77258782163,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,44,51,491.11799133356,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,38,58,465.35582610824,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,15,18,411.79388888889,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,18,20,422.25025,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,17,20,400.35511394765,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,17,23,435.84579545455,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,28,29,464.41158333333,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,20,34,487.65953846154,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,36,85,434.69653333333,
Tour of Somerville,2016-05-30,Men Cat2/3,37,106,350.72240990785,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 3,8,9,412.31978370726,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,17,61,389.22305502645,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,16,39,382.48919298246,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,34,63,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,51,57,490.69956835874,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,18,44,387.32904761905,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,28,43,426.19758250669,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,23,32,435.20211538462,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,15,31,474.32351210377,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,15,40,412.305,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,20,50,389.00388,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,11,56,365.32921428571,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,39,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,38,54,435.63544859884,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,31,54,399.07894563815,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,14,51,383.58735555556,
Ambler Criterium,2016-08-13,Men 45-49 Masters,11,32,379.59516536458,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,10,54,322.39117333333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,33,52,408.08653846154,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,9,15,419.5175,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,16,38,354.57073684211,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,16,37,433.07415,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,19,52,390.84158757974,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,33,46,459.50010257704,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,22,41,458.11232856313,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,17,40,402.58057290776,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,36,72,498.73222222222,
Ronde Van Mullica,2017-04-2,Men Masters 35+,14,47,359.97268115942,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,12,53,368.57373333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,16,45,393.95316883117,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,17,34,430.48683333333,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,27,44,441.83424242424,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,DNF,42,484.17268923151,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,19,46,408.74990350877,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,7,16,380.75930298899,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,26,43,477.08694047619,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,29,39,465.6566017016,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,45,60,444.3511,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,19,59,366.41065258654,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,23,52,462.02943269231,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,18,31,413.7181025641,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,21,45,452.11842647059,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,14,59,396.82916,
Mt. Davis Challenge,2017-07-23,Men Master 45+,11,27,383.6675,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,12,58,386.29244887057,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,51,68,457.66701864924,
Tour de Millersburg - TT,2017-08-5,Men cat3,36,67,409.46049742308,
Tour de Millersburg - RR,2017-08-6,Men cat3,39,57,428.91773809524,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,14,24,415.09325,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,30,57,402.89263832011,
Ambler Criterium,2017-08-19,Men 45+ Masters,10,33,357.08261458333,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,6,38,383.94797916667,
Main Line Bike Race,2017-08-20,Men Cat 3/4,15,45,439.0333343254,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,13,41,375.40595,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,53,67,455.81893932856,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,42,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,DNF,65,462.37122226507,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,12,40,366.4644768884,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,33,40,471.82078482829,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,27,37,448.69455555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,32,37,444.70670814539,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,27,55,416.80481481481,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,31,75,464.51199324324,
Tour of Somerville,2018-05-28,Men Masters 40+,35,103,384.20711627907,
Tour of Somerville,2018-05-28,Men Cat2/3,50,129,399.70394516509,
Watermelon Criterium,2018-06-2,Men Masters 45+,8,22,403.36485185185,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,16,34,470.62375555556,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,16,30,457.13547780333,
Grandview Grand Prix,2018-06-16,Men 45+ Masters,17,22,446.93691666667,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,20,34,451.565375,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,16,45,448.693875,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,11,36,401.38423076923,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,19,45,475.41971645022,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,29,52,438.31106350061,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,22,36,383.93253247625,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,25,35,465.61657825976,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,457.49926834879,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,9,24,394.09266666667,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,24,75,398.7388125,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,26,58,407.56575308642,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,19,28,496.70979166667,
East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),11,16,427.42300178571,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,5,21,339.53482822108,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,10,20,383.11395833333,
Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,8,17,367.34175913258,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,18,52,358.19294230769,
Ronde van Mullica,2019-04-7,Men Masters 40+,6,40,353.09968421053,
Tour de Gretna,2019-04-27,Men 45-49 Masters,2,27,320.93437037037,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,3,50,356.05875,
Turkey Hill Country Classic,2019-05-4,Master 45+,1,23,341.01433333333,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,7,37,352.32988888889,
Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,4,9,339.69176374376,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,15,21,425.02244916094,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,3,18,337.56615558721,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,5,16,316.07638564214,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,2,21,322.52584378713,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,6,23,355.39155555556,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,14,29,435.51010714286,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,7,34,311.66352006635,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,8,30,377.71644444444,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,10,34,380.33737042739,
Pocono Road Race,2019-07-13,Men Cat1/2/3,28,41,448.17208333333,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,13,34,424.48165508021,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,21,36,472.62049074074,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,23,69,404.48476470588,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,45,61,417.47495752673,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,34,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,50,58,438.74926947851,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,32,47,408.34266666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,40,61,420.87289949733,
Pickle Juice Training Series,2020-07-5,Men 45+,1,13,348.058,
Pickle Juice Race Series - #2,2020-07-11,Men 35+,9,17,411.6,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,1,16,348.37533333333,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 1/2/3/4,3,19,343.99604166667,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),20,54,382.22222222222,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,33,58,304.65517241379,
Argyle Time Trial,2021-07-31,Men Master 35+ Open,3,4,,
NEPA Velo Time Trial,2021-08-15,Men 45+ Cat 1/2/3/4,1,3,,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,5,40,396,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,9,35,428.16176470588,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,3,33,390.9375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,1,30,382.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,2,40,387,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,DNF,31,479.19698430668,
Race Avenue Criterium,2022-06-19,Men 45-49 Masters,21,28,385.22946739718,
Mt. Davis Challenge,2022-06-26,Men Masters 45+,5,11,373.98121624195,
New York State Time Trial Championships- 2022,2022-07-10,Men Open 3 Rider Team Time Trial,1,3,,
BMV's 443 TeeTee,2022-08-13,Men's 50-54,1,3,,
Poolesville Road Race,2023-04-8,Men Master 35+,23,52,314.75016631959,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,15,40,356.65446315705,
Kingwood Time Trial,2023-05-27,Men 50+,1,8,450,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,27,64,363.7032785967,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,40,71,336.03818618308,
