Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,1,70,181.4581985391,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,96,153,,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,6,79,176.90022077358,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,18,42,245.55047871257,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,8,83,208.04581595882,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,2,84,190.71070739361,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,32,44,319.07767045455,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,DNF,36,418.21073985661,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,37,67,305.05925546006,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,DNF,96,403.97390032833,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,3,87,260.40229339215,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,23,67,264.3455,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,17,57,297.65557142857,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,13,35,301.0109208489,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat P/1/2/3,6,10,312.15,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,14,54,276.84198142514,
