Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Women Cat 4  ,3,8,570,
Capital City Criterium,2012-05-19,Women Cat 1/2/3/4/5  ,2,3,,
Pioneers Park Grand Prix,2012-05-20,Women Cat 1/2/3/4/5  ,2,3,,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Women Cat 4 Senior 15-99 ,3,4,,
Nebraska State TT Champs,2012-06-24,Women 4  19-99,2,11,528,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,13,41,486.37503508772,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,1,28,506.005,
Sunflower State Games Time Trial,2012-07-20,Women Cat1/2/3  ,4,4,,
Sunflower State Games Criterium,2012-07-21,Women Cat1/2/3  ,1,7,443.484,
Sunflower State Games Road Race,2012-07-22,Women Cat1/2/3  ,4,5,,
Tour de Husker,2013-03-16,Women A Collegiate,1,5,,
Tour de Husker - Crit,2013-03-17,Women A Collegiate,2,4,,
Wildcat Gran Prix - RR,2013-04-6,Women CAT A Collegiate,6,8,518.21681407621,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT A Collegiate,4,8,468.44178515625,
College Hill Criterium,2013-04-13,Women CAT A Collegiate,2,5,,
UNI's Finchford Roubaix,2013-04-14,Women CAT A Collegiate,1,4,,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,12,18,437.05010583742,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,9,15,416.22669801478,
Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,14,18,438.44507407407,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,3,19,423.95357407407,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,3,17,399.93390295552,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,25,30,566.66647435897,
Ashland Criterium,2013-06-8,Women Pro/Cat 1/2/3 Senior,7,7,456.835,
Sid Dillon Nebraska State Championship RR,2013-06-9,Women Pro/Cat 1/2/3,5,5,,
Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,4,11,440.70876636915,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,5,12,451.4291,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat3/4,1,18,428.70911892233,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,8,13,489.09544444444,
Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,7,23,406.63030252352,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,7,23,415.47340909091,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,12,21,447.46609552126,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,9,17,435.7,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,13,20,464.25496768408,
Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,11,16,451.61945268016,
East Village Criterium,2013-08-3,Womens 1/2/3,5,10,418.9238,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,33,36,507.03068518519,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,30,38,462.01,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,16,35,456.91117647059,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,8,25,458.77298611111,
Nebraska Omnium Weekend - TT,2014-06-7,Women Pro/Cat 1/2/3 Senior ,5,6,457.93353920624,
Nebraska Omnium Weekend - Crit,2014-06-7,Women Pro/Cat 1/2/3 Senior ,4,6,450.18,
Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,9,9,541.18,
Tour of Kansas City Day 1,2014-06-21,Women Pro/Cat 1/2/3  ,7,11,468.53796666667,
Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,1,14,439.35083333333,
Tour of Kansas City Day 2,2014-06-22,Women Pro/Cat 1/2/3  ,5,12,426.677,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,8,24,416.50029172307,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,13,26,456.98867948718,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,16,25,487.93452518306,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,12,28,435.76898975826,
East Village Criterium,2014-08-3,Women Pro/1/2/3/4,12,20,473.78633333333,
Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,3,10,421.5458,
Arkansas Classic - Crit,2015-03-7,Women A,4,6,489.045,
Arkansas Classic - RR,2015-03-8,Women A,5,7,516.07366666667,
Tour de Husker - RR,2015-03-21,Women Collegiate  A,2,3,,
Tour de Husker - Crit,2015-03-22,Women Collegiate  A,1,3,,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,9,28,419.36659956399,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,15,17,497.9745,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,9,24,429.14968854977,
Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,13,15,476.55833333333,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,8,24,420.30958333333,
Sunshine Hill Climb,2015-06-6, Women SW 3,5,6,458.666,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,15,40,460.12468953217,
Tour De Husker,2016-03-20,Men  Cat 4,5,9,450.58,
Louisville Criterium,2016-04-2,Women SW 3,7,16,468.24792857143,
Front Range Cycling Classic - RR,2016-04-3,Women SW Open,21,28,512.54115384615,
Denver Federal Center Classic,2016-04-24,Women SW 3,6,12,466.09994444444,
Superior Morgul - TT,2016-05-20,Women SW 3,9,12,492.72567252275,
Superior Morgul - Circuit Race,2016-05-21,Women SW 3,3,14,423.92,
Superior Morgul - RR,2016-05-22,Women SW 3,10,14,520.07417334694,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,9,33,427.715,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,9,33,427.715,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,6,31,405.14444444444,
Longmont Criterium ,2016-07-10,Women SW 3,1,10,429.036,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,3,15,389.11238095238,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,2,15,387.45771428571,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW 3,3,6,439.18947829326,
Bannock Street Criterium,2016-07-31,Women SW 3,2,13,406.98297442143,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,35,42,435.16568333333,
Oredigger Classic,2017-04-2,Women SW Pro-123,5,13,434.40006666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 1-2,13,17,565.87366666667,
The Koppenberg,2017-04-30,Women SWP 1-23,6,14,432.41032319487,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW P-123,2,11,350.5752,
Wheels of Thunder Flatrock,2017-05-13,Women SW P-123,4,9,410.2785,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,9,18,438.43530952381,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,DNF,34,538.6553,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,6,29,376.83353571429,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,5,26,368.47146153846,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,37,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,26,82,418.68749691358,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,3,18,375.38182574536,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,2,23,367.89738636364,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,30,37,481.98741176471,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,DNF,45,507.22282222222,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,5,35,360.39812604167,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,54,80,411.02219664434,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,22,58,372.61182692308,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,32,54,407.23048666667,
DU Cycling - City Park Crit,2018-03-4,Women  1-23,2,12,382.81797222222,
CSU Cobb Lake Road Race,2018-03-17,Women Open,5,37,383.22644246138,
Koppenberg,2018-04-29,Women Pro-12,2,17,353.42573154762,
The DFC Crit,2018-05-12,Men Cat 3,18,27,448.01935897436,
The DFC Crit,2018-05-12,Women Pro-12,3,8,387.1125,
Superior Morgul Road Race,2018-05-20,Women P- 12,6,19,370.3138125,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,7,36,382.3237,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,3,36,355.95141111111,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,7,34,376.40947916667,
City Park Criterium,2018-06-2,Women Senior P-12,1,15,352.6905,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,24,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,31,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,20,66,418.69671236171,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,31,39,420.42901730558,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,10,40,337.58474166667,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,10,44,337.37171428571,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,9,42,328.42318323587,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,1,46,290.96731240741,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,7,48,309.33426413043,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,12,41,342.578361625,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,DNF,41,420.47342222222,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,DNF,46,528.596175,
32nd Annual Longmont Criterium,2018-07-15,Women SW P-12,4,7,416.65,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW P-12,1,9,353.721,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,3,14,360.42511111111,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,35,80,372.59665,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,38,67,384.46135610689,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,28,66,375.07527272727,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,45,62,404.17612903226,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,11,21,420.68,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW P-12,2,11,356.76813333333,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,66,75,498.92609009009,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,25,62,376.14123333333,
Oredigger Classic,2019-03-30,Women SW Pro-123 Pro/Cat 1/2/3,2,8,397.75725,
Boulder Roubaix Road Race,2019-04-6,Women SW P-12,4,19,344.72983364528,
CSU Oval Criterium,2019-04-14,SW Pro-123,2,12,380.03333333333,
Koppenberg Road Race,2019-04-28,Women 1-2,4,12,368.46913333333,
Modern Market Criterium,2019-05-4,SW 1-2,DNF,7,539.56933333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women SW P-12,5,6,380.36166870879,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW P-12,2,8,368.10093290522,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW P-12,4,9,389.02110881325,
Foothills Mall Criterium,2019-07-21,Women SW 1-2 Cat 1/2,3,12,413.004,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,40,57,463.14558950617,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,79,89,413.65871428571,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,75,85,411.75136507937,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,64,76,403.9476,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,63,69,410.78692929293,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,64,67,413.59400160612,
Louisville Criterium,2021-03-20,Women Senior SW P-12,6,21,373.33333333333,
Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,4,19,317.1875,
Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,13,15,387.5,
Pueblo Classic,2021-04-24,Women SW P-12,12,18,478.21510207234,
NOCO Criterium,2021-05-1,SW P-12,2,14,268.76055555556,
NOCO Criterium,2021-05-1,MM 40+ 1-23,DNF,21,409.0625,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,19,55,380.76350123913,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,31,54,452.09297987384,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,33,81,339.5,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,49,61,381.5,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,10,44,318.97727272727,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,22,109,317.91666666667,
Giro D' Grafton,2021-06-19,Women Pro/1/2,6,28,316.25,
Longmont Criterium,2021-07-11,Women SW P-12,1,9,450,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,1,8,450,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,15,56,408.22222222222,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,26,52,440,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,DNF,74,580.1724137931,
Spartanburg Criterium,2021-08-20,Women Pro-123,13,67,375.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,27,65,388.75,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,39,66,409.375,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,6,41,391.36842105263,
The Gateway Cup,2021-09-3,Women  Pro/1/2,6,41,345.9170545177,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,17,44,422,
The Gateway Cup,2021-09-4,Women  Pro/1/2,17,44,387.22190533041,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,7,43,392.85714285714,
The Gateway Cup,2021-09-5,Women  Pro/1/2,7,44,348.59257193393,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,6,40,390.5,
The Gateway Cup,2021-09-6,Women  Pro/1/2,6,40,344.55972726568,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,1,10,450,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,4,41,436.25,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,8,38,345.21045756386,
Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,6,20,396.04513264112,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,12,22,469.32188371604,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,10,36,353.835500007,
Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,5,21,342.30602436558,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,6,27,402.85947183355,
Fangdango,2022-05-7,Women Pro/Open,2,5,,
Louisville Criterium,2022-05-14,Women SW P-12,3,7,395.34450160638,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,20,35,377.47655032008,
Superior Morgul Circuit Race,2022-05-22,Women SW P-12,6,7,434.71765204686,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,4,19,358.45524448199,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,7,30,364.62055780728,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,5,26,362.959342126,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,10,21,408.22348189806,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,11,77,326.73221288524,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,18,77,346.82925048419,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,21,110,333.41647269516,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,24,106,349.02993010381,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,30,106,359.45164015694,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,27,35,377.79411764706,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,DNP,75,,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,14,65,387.48987241348,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,47,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,45,52,366.79362546508,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,19,42,372.46260906784,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,30,46,356.38113101467,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,33,47,436.92190162691,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,26,39,427.9671720518,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,41,59,384.37322372897,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,33,66,405.32580871451,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,23,63,369.90850735451,
Littleton Twilight Criterium,2022-08-6,SW 1-2,28,38,455.20780040753,
Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,6,10,418.82815731616,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,10,50,341.18747014552,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,29,44,440.07741168603,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,31,49,454.85475024412,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,31,49,454.85475024412,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,24,51,395.27340059523,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,24,51,398.2849143523,
The Bear,2023-04-1,Women Pro / Open,2,4,,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,32,53,413.73181689945,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,22,39,408.69815486945,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,22,39,408.69815486945,
NOCO Criterium,2023-04-29,Women SW P-12,1,4,,
Buff Gold Road Race,2023-04-30,Women SW P-12 / Col.Wom A,3,5,,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,28,38,437.46013481677,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,49,65,503.02969379337,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,DNF,62,475.82908694132,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,24,42,419.27629078332,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,30,40,476.73055912378,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,51,87,356.38313179032,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNF,65,445.17999765072,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,26,51,405.94168095968,
Table Mountain Race Series,2023-08-9,SM 1-23,52,89,345.0571398138,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,39,43,516.71307979308,
