First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Pimentel sr.,Giro del Cielo - RR,2011-06-25,Cat 3,11,48,286.29116666667,
Michael,Hughes,Giro del Cielo - RR,2011-06-25,Cat 3,16,48,297.89075,
Juan,Pimentel jr.,Giro del Cielo - RR,2011-06-25,Cat 3,18,48,302.53058333333,
Phil,Penman,Giro del Cielo - RR,2011-06-25,Cat 3,25,48,318.77,
Benjamin,Fackler,Giro del Cielo - RR,2011-06-25,Cat 3,29,48,328.04966666667,
Andrew,Shapiro,Giro del Cielo - RR,2011-06-25,Cat 3,33,48,337.32933333333,
Chris,Chapman,Giro del Cielo - RR,2011-06-25,Cat 3,36,48,344.28908333333,
James,Mahlmann,Giro del Cielo - RR,2011-06-25,Cat 3,37,48,346.609,
David,Anthony,Giro del Cielo - RR,2011-06-25,Cat 3,39,48,351.24883333333,
Alvin,Poblacion,Giro del Cielo - RR,2011-06-25,Cat 3,43,48,360.5285,
