Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Junior Men 15-18  55 Minutes       ,3,9,,
Palmer Library Road Race,2008-04-27,Cat 4/5                    ,33,34,511.54411764706,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,27,29,381.875,
Sterling Classic Road Race,2008-05-10,4 Men                    ,94,111,441.45454545455,
Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,7,22,372.72727272727,
Mystic Velo Criterium,2008-06-7,Juniors 15-16           ,2,7,,
Tokeneke Classic Road Race 2008,2008-08-10,Junior                                            ,8,11,401.21565523355,
Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,21,57,473.05194805195,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,16,50,416.51306180264,
Tokeneke Classic Road Race,2009-08-9,Juniors 15-18      ,4,11,371.25306242411,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,34,73,,
Purgatory Road Race,2010-06-19,Men 4                     ,40,90,413.26058939318,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,15,40,423.89219712974,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,19,45,291.58468572608,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,51,68,366.00395841179,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,70,93,280.55545454545,
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,6,69,354.92803082157,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,49,72,333.50949293409,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,41,63,318.96985856549,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,5,26,288.20108977086,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,31,61,344.39732951458,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,24,69,293.57586039676,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,49,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,9,25,360.79060788379,
GMSR Stage 3,2013-09-1,Gran Fondo,34,85,403.84518698659,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,15,35,347.52744117647,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,29,30,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,38,39,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,13,40,318.60072666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,83,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,70,101,382.84875886525,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,38,84,319.96652419355,
Tokeneke Classic Road Race,2014-08-10,3,24,54,378.48274688495,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,9,33,289.47796991511,
Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,7,16,319.38123809524,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,62,81,407.78541333417,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,27,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,35,75,357.10243304466,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,32,81,344.29655960698,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,8,69,287.83416176471,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,8,31,330.41898678571,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,9,29,321.02904102564,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,29,53,419.81839655476,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,22,47,333.93388855359,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,15,32,402.28473333333,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,11,41,328.07355506843,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,DNF,31,516.99048333333,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,6,29,286.93978571429,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 3,12,26,360.37351872202,
Bear Mountain Classic,2015-05-10,Men Cat 3,5,88,308.36518341814,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,19,73,388.23994952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,19,70,336.32424650968,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,60,65,437.91984375,
Killington Stage Race GC,2015-05-25,Men Cat 3,30,73,365.05402800718,
2015 Ken Harrod Road Race,2015-05-30,Men 3,33,41,455.4345,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,7,76,258.04647058824,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,7,40,341.37051336898,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,5,62,248.3167267056,
Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,1,62,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,15,94,282.00275225546,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,4,90,303.96037268413,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,1,92,305.52016671518,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,1,78,300.32766666667,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,1,42,,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,12,19,357.06461904762,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,26,74,306.26244444444,
35th Annual Concord Criterium,2015-08-1,Men 3,1,34,294.219,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,11,53,348.70052258852,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,25,40,448.1369066358,
Sunshine Criterium,2021-07-24,Men Cat 3/4,32,40,393.23529411765,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,17,63,355.94111067933,
The Frozen Four,2022-03-27,B Race,21,42,389.86966178559,
Virginia High School Mountain Bike Series,2022-04-16,Men Boys Middle B,71,84,550,
Virginia High School Mountain Bike Series,2022-04-23,Men Boys Middle B,77,86,557.55813953488,
Virginia High School Mountain Bike Series,2022-05-7,Men Boys Middle B Junior,67,78,499.73684210526,
Virginia High School Mountain Bike Series,2022-05-14,Men Boys Middle B Junior,68,79,498.46153846154,
