Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,58,77,545.82187992918,
ECCC Week 2 Circuit Race,2012-03-11,Men D2                                            ,13,22,619.89488055306,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,9,41,552.35294117647,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,9,35,561.42857142857,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,14,41,579.6470540093,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,20,28,690.05608067349,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,9,32,566.40901492201,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,14,21,659.40496117992,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,9,28,575.8446306312,
MIT Criterium,2013-03-30,Men D1                                            ,20,42,634.98822695084,
MIT Criterium,2013-03-30,Men D2                                            ,12,27,617.02034722222,
MIT Road Race,2013-03-31,Men D2                                            ,8,20,591.91614383153,
Rhode Race Criterium,2013-04-21,Men D,22,38,658.85278431373,
