First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Ross,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,40,43,459.73070175439,
Heather,Ross,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,8,23,418.8996969697,
Emily,Thurston,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,19,37,382.47031018519,
Josephine,Morgan,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,33,37,446.45985648148,
Clarice,Sayle,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,13,17,502.61358782147,
Clarice,Sayle,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,20,30,337.08604444444,
Heather,Ross,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,30,30,379.02615555556,
Jonathan,Krier-tran,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,18,22,296.25986363636,
Jeanette,Haggas,Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,10,18,442.395,
Emily,Thurston,Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,12,18,463.27503703704,
Josephine,Morgan,Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,17,18,515.47512962963,
