First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Farr,Winfield Criterium ,2019-09-7,Men Cat 4/5,26,67,478.88122222222,
Stephen,Farr,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,18,63,417.59019354839,
Dwayne,Cooper,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,40,63,489.90703225806,
Dwayne,Cooper,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,35,60,484.73163466,
Stephen,Farr,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,22,49,457.0762635671,
Dwayne,Cooper,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,47,49,585.7740671746,
Dwayne,Cooper,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,17,40,446.8798,
Stephen,Farr,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,18,40,452.8086,
Stephen,Farr,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,12,35,426.279,
Dwayne,Cooper,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,27,35,522.1065,
Stephen,Farr,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,17,42,437.10022342903,
Dwayne,Cooper,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,22,42,464.88744414274,
Stephen,Farr,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,9,48,386.98306688908,
Dwayne,Cooper,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,15,48,419.48184013345,
Stephen,Farr,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,14,63,405.70105505262,
Dwayne,Cooper,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,33,63,492.5876605793,
Stephen,Farr,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,25,35,482.50958333333,
Dwayne,Cooper,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,25,63,438.64493333333,
Stephen,Farr,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,34,48,479.94208333333,
Stephen,Farr,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,28,29,508.26930952381,
Stephen,Farr,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,20,39,471.87441897838,
Stephen,Farr,Cobb Park Criterium,2019-06-2,Men Cat 4/5,11,29,430.99319047619,
Dwayne,Cooper,Cobb Park Criterium,2019-06-2,Men Cat 4/5,21,29,498.62271428571,
Stephen,Farr,Fox River Omnium,2019-05-19,Men Masters 50+ Cat 1/2/3/4,4,6,,
Stephen,Farr,Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,22,32,499.36819900375,
Stephen,Farr,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,25,41,493.40561403509,
Stephen,Farr,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,53,102,,
Stephen,Farr,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,16,47,435.76727536232,
Stephen,Farr,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,14,44,428.68550793651,
Stephen,Farr,Melting Mann,2019-03-23,60 MILE BIKE - MALE,30,96,,
Stephen,Farr,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,26,53,453.94421794872,
Stephen,Farr,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,23,28,530.35023809524,
Dwayne,Cooper,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,11,47,433.02201191563,
Stephen,Farr,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,45,47,558.31601909546,
Dwayne,Cooper,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,27,58,470.94973794318,
Stephen,Farr,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,29,58,476.55990458328,
Stephen,Farr,Fox River Omnium - Sunday,2018-05-20,Men Cat 5,10,23,481.07522145192,
Stephen,Farr,Fox River Omnium - Saturday,2018-05-19,Men Cat 5,7,19,472.83298206019,
Stephen,Farr,Hammond Region Riot,2018-05-12,Men  Cat 5,4,12,478.05710557777,
Stephen,Farr,Hammond Region Riot,2018-05-12,Men  Cat 4/5,10,19,475.1433125,
Enaungksah,Obannon,Monsters of the Midway,2018-05-5,Men Cat 4/5,36,59,490.02907638889,
Dwayne,Cooper,Monsters of the Midway,2018-05-5,Men Cat 4/5,112,59,540.97517361111,
Enaungksah,Obannon,Monsters of the Midway,2018-05-5,Men Cat 5,13,46,465.29548106061,
Dwayne,Cooper,Monsters of the Midway,2018-05-5,Men Cat 5,24,46,503.47045189394,
Stephen,Farr,Monsters of the Midway,2018-05-5,Men Cat 5,29,46,520.82271136364,
Jason,Jones,Monsters of the Midway,2018-05-5,Men Cat 5,37,46,548.58632651515,
Dwayne,Cooper,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,41,48,499.89130434783,
Enaungksah,Obannon,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,43,48,505.76086956522,
Dwayne,Cooper,Lincoln Park Criterium,2018-04-29,Men Cat 5,20,42,495.5671190567,
Enaungksah,Obannon,Lincoln Park Criterium,2018-04-29,Men Cat 5,28,42,526.5972856598,
Stephen,Farr,Skyway Classic Criterium Series,2018-04-12,Men Cat 5,18,33,512.52124432223,
Stephen,Farr,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,37,48,494.71904347826,
Stephen,Farr,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,31,46,475.49436363636,
Stephen,Farr,Skyway Classic Criterium Series,2018-04-11,Men Cat 5,15,28,500,
Dwayne,Cooper,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,23,47,459.26953623188,
Dwayne,Cooper,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,24,35,508.18314583589,
Dwayne,Cooper,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,19,59,425.51198097694,
Dwayne,Cooper,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,33,65,456.23,
Dwayne,Cooper,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,17,43,483.38443333333,
Dwayne,Cooper, Monsters of the Midway,2017-05-6,Men Cat 5,29,30,612.14326190476,
Dwayne,Cooper, Monsters of the Midway,2017-05-6,Men Cat 4/5,29,37,512.57,
Enaungksah,Obannon,Monsters of the Midway,2016-05-7,Men Cat 5,32,48,539.1830952381,
