First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean-michael,Granju,Smokies Stadium Criterium Series,2024-03-10,Men Juniors Open,1,3,,
Jean-michael,Granju,Hincapie Spring Series,2024-03-3,Men Junior,3,6,338.33333333333,
Jean-michael,Granju,Hincapie Spring Series,2024-02-25,Men Junior 10 - 14,4,8,605.99229335206,
Jean-michael,Granju,Hincapie Spring Series,2024-02-18,Men Junior,6,9,569.52409344911,
Jean-michael,Granju,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,9,22,435.99995256117,
Jean-michael,Granju,Edwardsville Rotary Criterium Festival,2023-08-19,Men Novice,12,13,554.58335087935,
Jean-michael,Granju,Edwardsville Rotary Criterium Festival,2023-08-19,Men Juniors 11-12,2,6,584.15791012668,
Cameron,Molchan,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,3,20,259.49273809524,
Cameron,Molchan,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,7,29,288.10702188938,
David,Durbin,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,11,23,442.33826528977,
Ronald,Wilson,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,24,67,398.186546875,
Toby,Carpenter,Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,21,24,440.39288888889,
Cameron,Molchan,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,17,54,248.0818,
Thomas,Evans,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,7,40,418.65824152743,
Cameron,Molchan,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,8,20,308.62916666667,
Cameron,Molchan,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,3,31,261.66666666667,
Timothy,Valentine,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,35,45,350.96223779978,
