Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cannibal,1,71154,Mike,Hileman,,0:27:51,162082,400,348.33396141975,
Men Cannibal,2,51476,Bruce,Balch,TEAM LAS VEGAS CYCLERY,0:28:00,2373,400,353.03087401796,
Men Cannibal,3,126680,Benjamin,Belisle,,0:28:15,487047,429.41398148148,357.72778661616,
Men Cannibal,4,91440,Sergei,Vasilyev,Carefast,0:28:28,304123,501.45115611827,362.42469921437,
Men Cannibal,5,107301,Jon,Trimble,,0:28:57,352770,400,367.12161181257,
Men Cannibal,6,42550,Nathan,Grill,Carefast,0:28:57,279417,465.66761153897,371.81852441077,
Men Cannibal,7,90850,Tony,Rago,Carefast,0:29:01,421186,352.91,376.51543700898,
Men Cannibal,8,126699,Frank,Francesco,,0:29:52,120722,440.02079384581,381.21234960718,
Men Cannibal,9,38198,Mike,Kennedy,,0:30:03,567018,400,385.90926220539,
Men Cannibal,10,67118,Robert,Knock,Carefast,0:30:04,87821,509.32,390.60617480359,
Men Cannibal,11,142694,Gerrard,Nieva,Carefast,0:30:07,518868,430.20236049383,395.3030874018,
Men Cannibal,12,171997,Mike,Spearin,,0:30:17,,400,400,
Men Cannibal,13,40273,John,Day,,0:30:28,308513,400,404.6969125982,
Men Cannibal,14,45263,Paul,Kuhn,,0:30:55,304991,432.00397806538,409.39382519641,
Men Cannibal,15,171998,Jace,Scholes,,0:31:07,566964,400,414.09073779461,
Men Cannibal,16,142691,Matthew,Mahrt,hie cycling / Velo Vendor,0:31:17,468661,400,418.78765039282,
Men Cannibal,17,57791,Mark,Duncan,,0:31:21,366301,400,423.48456299102,
Men Cannibal,18,43299,Eric,Knutson,LVW Cycling,0:32:20,116640,400,428.18147558923,
Men Cannibal,19,171999,Michael,Verni,Breakaway Cycling p/b Station Casinos,0:32:22,368419,400,432.87838818743,
Men Cannibal,20,141448,Shannon,Boffeli,,0:32:57,566664,400,437.57530078563,
Men Cannibal,21,172000,Jacob,Billings,,0:33:57,252272,400,442.27221338384,
Men Cannibal,22,172001,Ryan,Trombley,,0:38:44,534051,400,446.96912598204,
Men Cannibal,23,172002,David,Weldon,,0:38:56,565721,400,451.66603858025,
Men Cat 3,1,73138,Garrett,Simpson,,0:25:13,395863,300,300,
Men Cat 3,2,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,0:25:49,440999,366.21,333.70746216841,
Men Cat 3,3,119494,Andrew,Erickson,Carefast,0:26:23,441026,379.79785136839,353.6125689263,
Men Cat 3,4,45218,Keith,Edmiston,Monster Media Elite Masters,0:27:00,272049,367.2375,373.51767568419,
Men Cat 3,5,107462,Taylor,Sisson,Carefast,0:27:01,459519,443.31901324241,393.42278244209,
Men Cat 3,6,142686,James,Emery,Carefast,0:28:12,517438,384.69141162746,413.32788919998,
Men Cat 4/5,1,142688,Mario,Race sanchez,,0:24:49,487059,450,382.5,
Men Cat 4/5,2,118285,Tedd,Girouard,,0:25:16,458298,450,390,
Men Cat 4/5,3,90279,Read,Morse,Velo Vegas Racing p/b NuMale,0:26:52,404928,406.33376114742,397.5,
Men Cat 4/5,4,78636,Josh,Kossman,,0:27:40,455810,450,405,
Men Cat 4/5,5,108090,Dennis,Nelson,,0:27:52,443678,450,412.5,
Men Cat 4/5,6,171974,Ed,Hladek,,0:28:39,567106,450,420,
Men Cat 4/5,7,171975,Aaron,Smith,Hammersaw,0:29:00,392664,450,427.5,
Men Cat 4/5,8,71121,Rick,Rosales,TEAM LAS VEGAS CYCLERY,0:29:00,234435,450,435,
Men Cat 4/5,9,144532,Mark,Carmen,Monster Media Racing,0:29:12,525006,473.53596612365,442.5,
Men Cat 4/5,10,144534,Matt,King,,0:29:36,524652,450,450,
Men Cat 4/5,11,142718,Anthony,Moreno,,0:29:57,518610,450,457.5,
Men Cat 4/5,12,73158,Aron,Lopez,Velo Vegas Racing p/b NuMale,0:30:21,397058,461.99213862,465,
Men Cat 4/5,13,51490,Adam,Roth,,0:30:43,365306,450,472.5,
Men Cat 4/5,14,171976,Armando,Soto,,0:31:00,566116,450,480,
Men Cat 4/5,15,171977,Michael,Sheehy,,0:31:05,565194,450,487.5,
Men Cat 4/5,16,171978,William,Rainford,,0:33:37,564144,450,495,
Men Cat 4/5,17,171979,Michael,Snee,,0:34:18,566785,450,502.5,
Men Cat 4/5,18,171980,Michael,Mcclelland,,0:35:16,566025,450,510,
Men Handcycle,1,126692,Christopher,Sproule,Team PossAbilities,0:36:37,458224,,,
Men Handcycle,2,172008,Victor,Pakscencia,,0:49:21,,,,
Men Junior 9-18,1,171995,Joey,Micali jr,,0:33:12,,,,
Men Junior 9-18,2,171996,Eren,Ahmet,,0:42:38,567145,,,
Men Masters 35-44,1,171981,Luige,Grullon,,0:24:18,,300,255,
Men Masters 35-44,2,66014,Samuel,Mehr,,0:25:23,313316,300,264,
Men Masters 35-44,3,49768,Chad,Mickelson,,0:25:31,304065,443.44024874704,273,
Men Masters 35-44,4,171982,Paul,Riddle,,0:25:39,566686,300,282,
Men Masters 35-44,5,66028,Aaron,Papa,,0:25:52,311810,300,291,
Men Masters 35-44,6,45248,Yashindir,Gokul,Carefast,0:26:20,255265,427.02441795371,300,
Men Masters 35-44,7,171983,Aaron,Rasmussen,,0:27:17,501730,300,309,
Men Masters 35-44,8,171984,Owen,Henderson,,0:28:13,567072,300,318,
Men Masters 35-44,9,171985,Grahm,Harsh,,0:29:05,566818,300,327,
Men Masters 35-44,10,71117,Jeff,Logue,Team Las Vegas Cyclery,0:31:56,323454,300,336,
Men Masters 35-44,11,73166,Ronald,Perez,Mandalay Bay/McGhie's,0:36:26,303778,300,345,
Men Masters 45-49,1,71122,Joe,Lindner,MADDOG Racing p/b Purequosa,0:25:59,395962,403.5,361.05,
Men Masters 45-49,2,51472,Jeff,Mabry,,0:27:34,188386,400,374.03333333333,
Men Masters 45-49,3,15558,David,Rossow,,0:28:25,232665,400,387.01666666667,
Men Masters 45-49,4,6860,Gregory,Weinberg,Century Road Club Assoc,0:28:27,200719,400,400,
Men Masters 45-49,5,72362,Eric,Broussard,,0:28:48,165830,400,412.98333333333,
Men Masters 45-49,6,171986,Shawn,Delaney,,0:29:12,566610,400,425.96666666667,
Men Masters 50+,1,20364,Louie,Amelburu,MADDOG Racing p/b Purequosa,0:23:45,65992,256.96,256.96,
Men Masters 50+,2,45245,Michael,Allec,Carefast,0:26:17,360129,429.48733477709,332.62017154613,
Men Masters 50+,3,65272,Ian,Skurnik,,0:26:35,32887,384.66229028766,335.3979493239,
Men Masters 50+,4,113121,Thomas,Barron,,0:26:37,467560,471.74,338.17572710168,
Men Masters 50+,5,32882,Dave,Weller,,0:26:54,279529,350,340.95350487946,
Men Masters 50+,6,158132,John,Mercer,,0:27:18,566629,350,343.73128265724,
Men Masters 50+,7,171987,Tom,Macrae,,0:27:39,,350,346.50906043501,
Men Masters 50+,8,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,0:27:57,94207,445.10515466592,349.28683821279,
Men Masters 50+,9,71104,Brian,Choate,ChristianCycling.com,0:28:08,79498,350,352.06461599057,
Men Masters 50+,10,16611,Scott,Winzeler,Carefast,0:28:39,269290,410.76,354.84239376835,
Men Masters 50+,11,21182,Bill,Pinckard,,0:28:51,291027,350,357.62017154613,
Men Masters 50+,12,43292,Bob,Mccall,Allegiant Travel pb Matt Smith Physical,0:29:11,53621,350,360.3979493239,
Men Masters 50+,13,158154,Mark,Malone,,0:29:39,566829,350,363.17572710168,
Men Masters 50+,14,171988,Joey,Micali sr,,0:29:50,,350,365.95350487946,
Men Masters 50+,15,158138,Craig,Falkner,,0:30:22,564040,350,368.73128265724,
Men Masters 50+,16,151181,Stanley,Kelman,Bike Palace,0:35:05,47240,350,371.50906043501,
Men Masters 50+,17,171989,Bob,Gamble,,0:35:37,567007,350,374.28683821279,
Men Masters 50+,18,171990,Robert,Schrag,,0:37:04,566102,350,377.06461599057,
Men Pro/Cat 1/2,1,43063,Tyrel,Harlan,Les Rois Cycling Club,0:24:01,296725,,,
Men Pro/Cat 1/2,2,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,0:24:16,390013,,,
Men Pro/Cat 1/2,3,45177,Alex,Pristash,Velo Club La Grange,0:26:17,305506,,,
Women Cannibal,1,172004,Reo,Spearin,,0:29:40,,600,510,
Women Cannibal,2,121940,Leah,Mullen,,0:30:48,388950,600,525,
Women Cannibal,3,164837,Terri,Buryanov,,0:31:24,553010,600,540,
Women Cannibal,4,172005,Joy,Martino,,0:31:29,567022,600,555,
Women Cannibal,5,106012,Tina,Feoli,Colavita Las Vegas,0:33:28,458069,600,570,
Women Cannibal,6,45096,Jennifer,Grube,Colavita Las Vegas,0:33:40,335138,565.85021666667,585,
Women Cannibal,7,141372,Jen,Hanks,,0:33:46,566117,600,600,
Women Cannibal,8,106833,Shannon,Weldon,Colavita Las Vegas,0:35:07,459815,600,615,
Women Cannibal,9,172006,Cheryl,Borgstrom,,0:35:31,566509,600,630,
Women Cannibal,10,142713,Donna,Knock,,0:35:41,518552,643.4683875,645,
Women Cannibal,11,152270,Jolene,Preus,Colavita Racing Inc.,0:36:31,485364,684.37821042532,660,
Women Cannibal,12,172007,Gail,Robinson,,0:39:01,566520,600,675,
Women Cat 1/2/3,1,45163,Julie,Cutts,,0:24:25,236645,,,
Women Cat 1/2/3,2,45089,Lisa,Job,Velo Vegas Racing p/b NuMale,0:28:17,364646,,,
Women Cat 1/2/3,3,171994,Rachal,Halzer,,0:28:33,,,,
Women Cat 1/2/3,4,86741,Stephanie,Bissonnette,Velo Vegas Racing p/b NuMale,0:30:12,227280,,,
Women Cat 1/2/3,5,42619,Coleen,Knutson,Colavita Las Vegas,0:30:41,212186,,,
Women Cat 4/5,1,158121,Angela,Ahmet,,0:30:33,437855,,,
Women Cat 4/5,2,114229,Janice,Runyan,,0:31:26,470871,,,
Women Cat 4/5,3,171992,Joann,Pavlovcak,,0:32:37,563892,,,
Women Cat 4/5,4,73171,Ann,Rivera,Colavita Las Vegas,0:34:11,333720,,,
Women Cat 4/5,5,158128,Mariann,Sund,,0:36:34,564017,,,
Women Junior 9-18,1,159023,Erica,Schulz,Colavita Las Vegas,0:33:40,548073,,,
Women Junior 9-18,2,159462,Abigail,Robinson,,0:35:49,550410,,,
Women Junior 9-18,3,159025,Amber,Robinson,,0:39:00,566521,,,
