Race Name,Race Date,Category Name,Place,Total Racers,Points
Charter Reserve Road Race,2015-07-18,Masters 40+,11,26,344.14784615385,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat1,6,45,221.02272727273,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,4,63,289.9674050518,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,9,35,311.48443709567,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,4,35,279.68665315711,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,2,31,302.00285,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,4,36,309.78651665042,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,14,105,277.65789508039,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,1,19,298.94289115481,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,4,19,273.86854042905,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 40-44,3,16,277.310375,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Pro/C1,DNF,15,186.15307772754,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,4,21,314.0785463207,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,52,69,384.2795,
Memorial Park Criterium Series,2017-06-7,Men PRO CAT 1/2/3,7,31,329.14275536397,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,9,42,327.36562730452,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,2,25,298.98712254355,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,2,32,310.57872044654,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,8,42,317.91978478614,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,2,36,314.85089293927,
Memorial Park Criterium Series,2017-07-26,PRO CAT 1/2/3,4,23,330.28412121212,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,28,51,286.67258247391,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,20,48,320.32661773228,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,10,68,357.74411120559,
