Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,119632,Lucas,Judycki,Top Step Development,17:46.3,470220,,,
Men 11-12 Juniors,2,127456,Aiden,Roeder,Unattached,18:10.9,494847,,,
Men 13-14 Juniors,1,158355,Juan,Galloza,Unattached,15:06.7,577080,,,
Men 13-14 Juniors,2,158815,Angel,Rodriguez,Unattached,15:37.4,411639,,,
Men 13-14 Juniors,3,160914,Adrian,Guarniere,Unattached,20:17.3,542694,,,
Men 13-14 Juniors,4,178007,Manuel,Torres,Bike Link,20:33.3,576593,,,
Men 13-14 Juniors,5,178008,Jack,Simon,Unattached,20:43.6,576671,,,
Men 15-16 Juniors,1,173133,Julian,Torres,Bike Link,29:47.7,571815,,,
Men 15-16 Juniors,2,173122,Jerry,Richardson,Vivo Cycling,30:12.8,564506,,,
Men 15-16 Juniors,3,178009,Joshua,Guzman-rodriguez,Bike Link,35:59.0,571737,,,
Men 17-18 Juniors,1,131643,Julien,Guarniere,Top Step Development,27:21.2,480997,,,
Men 17-18 Juniors,2,166963,Justin,Kahn,Unattached,29:42.4,555551,,,
Men 17-18 Juniors,3,172709,Tyler,Austhof,Unattached,30:17.9,556780,,,
Men 17-18 Juniors,4,166964,Harry,Martin,Bike Link,31:56.0,554879,,,
Men 19-22 Under 23,1,166973,Moshe,Cattan,UNTAMED CYCLING,47:16.0,552061,,,
Men 23-29,1,116372,Alexis,Cespedes,Zativa/Gracianos Team,39:54.8,470682,,,
Men 23-29,2,169976,Asher,Scott,Ft. Wayne Outfitters,42:45.7,560417,,,
Men 30-34,1,126539,Steve,Jackson,Unattached,39:33.6,576249,,,
Men 30-34,2,6735,Alexander,Gil,Rush Mack Cycle,42:08.5,228635,,,
Men 30-34,3,119713,Carlos,Martinez,Sarasota Cycling Club p/b Villa,45:02.7,457373,,,
Men 35-39 Masters 1/2/3,1,127404,Robert,Artiga parker,Zativa/Gracianos Team,42:45.3,496544,,,
Men 35-39 Masters 1/2/3,2,138120,Carlos,Mendoza,Zativa/Gracianos Team,43:31.3,503400,,,
Men 35-39 Masters 1/2/3,3,93608,Yulien,Rodriguez,Bike Link,45:01.6,355252,,,
Men 35-39 Masters 4/5,1,143865,Manuel,Montanez,Unattached,41:41.3,523864,,,
Men 35-39 Masters 4/5,2,178016,Jasmel,Acosta,JB Bike,44:21.5,552404,,,
Men 35-39 Masters 4/5,3,145297,Gabriel,Gonzalez,Unattached,49:51.3,525824,,,
Men 35-39 Masters 4/5,4,45867,Lazaro,Tapia,Bike Link,50:25.4,368183,,,
Men 40-44 Masters 1/2/3,1,119633,Felipe,A costa,Unattached,43:25.4,456589,,,
Men 40-44 Masters 1/2/3,2,56126,Christian,Viera,Colavita Racing Inc.,44:36.6,358566,,,
Men 40-44 Masters 1/2/3,3,36641,Jason,Romain,Pista Elite,47:03.4,170532,,,
Men 40-44 Masters 4/5,1,153471,Jane,Parker,Unattached,42:15.3,555487,,,
Men 40-44 Masters 4/5,2,105867,Eduardo,Lopez,Corratec,45:49.6,286665,,,
Men 44-49 Masters 4/5,1,107320,Stewart,Mackie,Unattached,41:26.8,458097,,,
Men 44-49 Masters 4/5,2,127929,Arturo,Soler,Bike Link,42:21.3,498016,,,
Men 44-49 Masters 4/5,3,173129,Bernardo,Kochen,Unattached,43:44.7,568346,,,
Men 44-49 Masters 4/5,4,126764,Robert,Daniels,Colavita,44:18.0,431101,,,
Men 44-49 Masters 4/5,5,102448,Ivan,Bejerano,Unattached,44:29.0,440476,,,
Men 45-49 Masters 1/2/3,1,45838,Victor,Herrera,Alligator,42:15.8,258392,,,
Men 45-49 Masters 1/2/3,2,45439,Samuel,Sanchez,Colavita,44:20.5,393154,,,
Men 45-49 Masters 1/2/3,3,89902,Jose,Perez,Unattached,44:47.4,417372,,,
Men 45-49 Masters 1/2/3,4,45347,Scott,Cugno,Pioneer Mortgage,44:55.0,154900,,,
Men 50-54 Masters,1,27908,Jose,Armas,D Professional,43:02.5,243186,,,
Men 50-54 Masters,2,126564,Steven,Decker,Unattached,43:08.2,472954,,,
Men 50-54 Masters,3,178011,Gabriel,Marin,Bike Link,51:19.9,576342,,,
Men 50-54 Masters,4,116032,James,Nofil,Unattached,52:50.1,228488,,,
Men 50-54 Masters,5,178012,Jose,Garcia,Perezluha Coaching,53:45.1,572425,,,
Men 55-59 Masters,1,74766,Guy,Preston,VeloBrew Cycling Club,40:50.2,186384,333.1,323.10766666667,
Men 55-59 Masters,2,120349,Kevin,Clark,FloridaVelo,41:06.5,360757,390.5,340.15984090909,
Men 55-59 Masters,3,160904,David,Salley,Unattached,42:00.3,553038,348.46,357.21201515152,
Men 55-59 Masters,4,146433,Philip,Karwowski,Unattached,43:17.3,466979,401.42,374.26418939394,
Men 55-59 Masters,5,166969,Rick,Cope,Unattached,43:19.7,552581,414.47,391.31636363636,
Men 55-59 Masters,6,55742,Tom,Cherney,Unattached,43:26.3,53312,500,408.36853787879,
Men 55-59 Masters,7,160929,John,Rogers,Orlando Road Club,44:21.5,545318,482.30472832396,425.42071212121,
Men 55-59 Masters,8,74565,Vitor,Alexandre,Colavita Racing Inc.,44:31.7,235463,411.13768473363,442.47288636364,
Men 55-59 Masters,9,45362,Paul,Lincoln,Unattached,45:07.7,268915,448.85930061136,459.52506060606,
Men 55-59 Masters,10,71806,James,Dure,VeloBrew Cycling Club,47:52.9,393844,436.37142424242,476.57723484848,
Men 55-59 Masters,11,100019,Richard,Benson,Treasure Coast Racing,49:00.4,433485,500,493.62940909091,
Men 55-59 Masters,12,178013,Ismael,Casanas,Unattached,52:37.9,575663,500,510.68158333333,
Men 60-64 Masters,1,119717,Michael,Adams,GearLink Racing INC.,26:40.1,231630,262.34,262.34,
Men 60-64 Masters,2,60216,Timothy,Perry,Ft. Wayne Outfitters,26:55.2,187903,269.32,304.5658912111,
Men 60-64 Masters,3,119716,Brian,Brown,Compass Research Cycling Team,27:23.3,416930,373.88,332.98661575553,
Men 60-64 Masters,4,117313,Mark,Miller,Unattached,27:32.3,385441,385.04,361.40734029997,
Men 60-64 Masters,5,45541,Clif,Cassidy,Colavita Racing Inc.,28:16.6,310674,331.43,389.8280648444,
Men 60-64 Masters,6,1051,Roman,Paczka,Unattached,29:36.3,181880,550,418.24878938883,
Men 60-64 Masters,7,62527,Russell,Keanini,Unattached,29:47.5,354814,451.51,446.66951393327,
Men 60-64 Masters,8,42962,Julius,Aulisio,Treasure Coast Racing,30:14.0,187514,451.45757877767,475.0902384777,
Men 60-64 Masters,9,178014,Pedro,De la rosa,Bike Link,32:23.0,,550,503.51096302213,
Men 60-64 Masters,10,128995,Abraham,Nunez,Unattached,36:13.9,386693,550,531.93168756657,
Men 65-69 Masters,1,60816,Denny,Zech,Ft. Wayne Outfitters,28:58.0,331494,,,
Men 65-69 Masters,2,100378,John,Hawley,Unattached,29:18.7,58474,,,
Men 65-69 Masters,3,71801,Steve,Waterhouse,Support Clean Sport / BSCG / Gu,30:13.8,394952,,,
Men 65-69 Masters,4,116642,Richard,Kreutzfeldt,Pact- DISH Network Cycling,31:18.1,215917,,,
Men 65-69 Masters,5,178015,Juan,Mestas,Unattached,32:49.1,52352,,,
Men 70-74 Masters,1,116026,Tom,Cherry,Unattached,30:53.2,412986,,,
Men 70-74 Masters,2,75257,Peter,Ballotta,West Coast Cycling,32:00.8,307683,,,
Men 75-79 Masters,1,95271,Allen,Hughes,Unattached,32:17.4,335424,,,
Men 75-79 Masters,2,22945,John,Autore,Skylands Cycling,33:53.6,68685,,,
Men 75-79 Masters,3,56155,Darryl,Troy,Unattached,37:27.7,218952,,,
Men 80+ Masters,1,119136,Richard,Bradley,Unattached,37:10.2,116120,,,
Men 80+ Masters,2,95294,Leonard,Altamura,Unattached,37:41.7,335376,,,
Men 9-10 Juniors,1,178006,Thomas,Forrest,Unattached,21:32.1,574233,,,
Men Cat 1/2,1,126862,Alexander,Zambrana,Racer Edge,38:21.5,39384,316.64034822559,308.62429222398,
Men Cat 1/2,2,116025,Dan,Bond,Unattached,39:05.5,468479,373.547292521,318.60286148265,
Men Cat 1/2,3,148175,Justin,Bolde,Unattached,39:30.9,527310,338.56,328.58143074133,
Men Cat 1/2,4,89023,Garrett,Reel,Florida Velo,39:59.3,417152,364.24783647837,338.56,
Men Cat 1/2,5,45342,Yip,Tsang,VeloBrew Cycling Club,40:24.8,204595,306.38,348.53856925867,
Men Cat 1/2,6,39041,Gary,Painter,Ft. Wayne Outfitters,40:24.8,49932,312.83,358.51713851735,
Men Cat 1/2,7,37408,Delfino,Parra,Unattached,43:43.2,109946,377.19855229366,368.49570777602,
Men Cat 3,1,20929,Jeffrey,Vivo,Vivo Cycling Attorney/ Eagle Bi,39:05.5,307886,435.73368816525,346.53260706321,
Men Cat 3,2,116014,Tim,Valencia,Unattached,39:19.4,470974,412.51,357.86299010028,
Men Cat 3,3,159018,Matthew,Maddox,Unattached,40:10.7,548492,407.90626022309,369.19337313735,
Men Cat 3,4,120934,Juan,David buitrago,Focus Team,40:36.7,440044,402.64,380.52375617442,
Men Cat 3,5,126758,Adrian,Perez,Zativa/Gracianos Team,41:25.8,471843,381.05928239546,391.8541392115,
Men Cat 3,6,45216,Gregg,Ness,Unattached,41:31.1,313774,390.57675,403.18452224857,
Men Cat 3,7,159673,Renan,Dolabella,Rush Mack Cycle,41:31.5,538019,403.72904449713,414.51490528564,
Men Cat 3,8,140212,William,Geib,Silcarbon,41:46.1,440133,366.84,425.84528832271,
Men Cat 3,9,142959,Christopher,Creyts,FloridaVelo,43:02.1,102442,402.32339928559,437.17567135978,
Men Cat 3,10,131643,Julien,Guarniere,Top Step Development,43:09.1,480997,424.4671710501,448.50605439685,
Men Cat 4,1,75747,Zach,Wolz,Unattached,41:19.1,353734,,,
Men Cat 4,2,106518,Miguel,Mora copa,Ocampo,43:43.7,459160,,,
Men Cat 4,3,45428,Omelio,Rufin,Unattached,43:48.8,297191,,,
Men Cat 4,4,71803,Robert,Reineke,LegSmith Racing,50:49.0,182268,,,
Men Cat 5,1,158818,Erik,Guttman,Unattached,39:25.6,529697,500,425,
Men Cat 5,2,158824,Eric,Lenz,Unattached,40:28.6,543649,429.95885119048,438.68132833333,
Men Cat 5,3,170206,Rane,Roatta,Unattached,41:33.4,550167,500,452.36265666667,
Men Cat 5,4,45405,Andrey,Marin,Bike Link,42:08.2,366181,500,466.043985,
Men Cat 5,5,156478,Camilo,Jimenez,Bike Link,42:09.9,576132,500,479.72531333333,
Men Cat 5,6,140020,Raydel,Apesteguia,Unattached,42:37.5,513438,366.56861842347,493.40664166667,
Men Cat 5,7,71680,Jake,Gilmore,Unattached,44:07.7,370658,500,507.08797,
Men Cat 5,8,173753,Daniel,Luce,Unattached,44:26.7,570679,426.24151041667,520.76929833333,
Men Cat 5,9,93736,Angel,Garcia,Unattached,44:59.4,460237,468.12,534.45062666667,
Men Cat 5,10,173122,Jerry,Richardson,Vivo Cycling,47:31.2,564506,479.22155769231,548.131955,
Men Cat 5,11,126753,Felix,Antunez,Bike Link,48:38.2,528980,493.40664166667,561.81328333333,
Men Merckx,1,42947,Steven,Perezluha,Perezluha Coaching,26:43.7,311519,302.14608582345,302.14608582345,
Men Merckx,2,45295,Patrick,Sansbury,Unattached,27:29.1,280726,341.65070206755,324.3036217009,
Men Merckx,3,116025,Dan,Bond,Unattached,27:51.6,468479,373.547292521,332.70123988729,
Men Merckx,4,143865,Manuel,Montanez,Unattached,28:01.1,523864,399.76437075679,341.09885807368,
Men Merckx,5,147017,Alecio,Goncalves,Unattached,28:21.5,503355,400,349.49647626006,
Men Merckx,6,27908,Jose,Armas,D Professional,28:33.2,243186,375.53790183778,357.89409444645,
Men Merckx,7,166974,Cristian,Rios,Unattached,28:48.8,488008,333.6458557563,366.29171263284,
Men Merckx,8,126549,Alfredo,Diaz,Zativa/Gracianos Team,28:53.1,474880,352.75130282992,374.68933081923,
Men Merckx,9,123582,Jacob,Burbach,FloridaVelo,29:00.3,476700,319.65,383.08694900562,
Men Merckx,10,71661,Yoelkis,Aira,Unattached,29:06.2,393298,323.38136979013,391.48456719201,
Men Merckx,11,126762,Alejandro,Hunter,Silcarbon,29:28.8,484674,482.27530530825,399.88218537839,
Men Merckx,12,120929,Joe,Schneider,Unattached,30:20.4,469049,400,408.27980356478,
Men Merckx,13,120930,Erdwin,Buitrago,Focus Team,31:21.2,455057,452.1,416.67742175117,
Men Merckx,14,159417,Antonio,Parra,Ocampo Racing Team,31:36.2,550519,465.67569883559,425.07503993756,
Men Merckx,15,71283,Adam,Goldstein,Unattached,31:56.5,205790,400,433.47265812395,
Men Merckx,16,27912,Brent,Lucas,Unattached,32:12.0,172189,386.2085,441.87027631033,
Men Merckx,17,126735,David,Keepler,Unattached,32:55.3,476800,400,450.26789449672,
Men Merckx,18,120403,Arthur,Noland,Colavita Racing Inc.,33:08.8,525439,479.76,458.66551268311,
Men Merckx,19,131523,Thomas,A houtenbrink,Unattached,34:33.0,493776,400,467.0631308695,
Men Merckx,20,119620,Francisco,Montes,Treasure Coast Racing,37:48.1,455704,400,475.46074905589,
Men Para cycling,1,166978,Francis,Reilly,Unattached,32:06.6,550029,,,
Men Para cycling,2,25630,Geoff,Hopkins,Paralyzed Veterans of America R,35:46.0,352242,,,
Men Para cycling,3,158816,David,Mcgrinn,Unattached,36:25.7,474110,,,
Women 13-14 Juniors,1,95258,Lilly,Mcleod,Unattached,16:46.1,428719,,,
Women 13-14 Juniors,2,166976,Olivia,Christly,Unattached,20:33.8,555001,,,
Women 13-14 Juniors,3,113879,Randi,Nofil,Unattached,23:16.7,455407,,,
Women 15-16 Juniors,1,105362,Kayla,Yuengling,One Love Cycling,33:22.4,443747,,,
Women 15-16 Juniors,2,91846,Mallory,Bryan,Sho-Air TWENTY20 Devo,33:33.2,419259,,,
Women 17-18 Juniors,1,77352,Gabriella,Dixon,Top Step Development,33:20.5,401296,,,
WoMen 30-39 Masters,1,158811,Mariam,Moreno,Bike Link,35:07.7,554866,,,
WoMen 30-39 Masters,2,178010,Michelle,Martin de bustamante,Unattached,36:49.5,474326,,,
WoMen 40-49 Masters,1,54904,Rebecca,Clark,Unattached,30:02.3,151788,,,
WoMen 40-49 Masters,2,105989,Maria,Giusti,Unattached,33:31.4,458651,,,
WoMen 50-59 Masters,1,42892,Debbie,Phelps,Unattached,30:51.2,332820,,,
WoMen 50-59 Masters,2,127070,Kay,Carver,Unattached,31:56.1,500786,,,
WoMen 50-59 Masters,3,120950,Sharon,Monahan,West Coast Cycling,35:31.2,49227,,,
WoMen 60+ Masters,1,71298,Judith,Shepard,Unattached,33:31.0,359201,,,
WoMen 60+ Masters,2,71299,Diana,Correa,West Coast Cycling,33:52.0,65387,,,
Women 9-10 Juniors,1,178019,Alexandra,Palekar,Unattached,21:54.4,576322,,,
Women Cat 3,1,77352,Gabriella,Dixon,Top Step Development,48:43.7,401296,,,
Women Cat 3,2,105989,Maria,Giusti,Unattached,51:49.7,458651,,,
Women Cat 4,1,166965,Gabrielle,Suver,Unattached,31:47.0,381779,,,
Women Cat 5,1,171032,Kelly,Lalima,Unattached,31:20.8,535338,,,
Women Cat 5,2,178017,Julimer,Besereni,Unattached,32:20.5,575785,,,
Women Cat 5,3,178018,Yanely,Martinez,Unattached,34:26.3,563372,,,
Women Merckx,1,126728,Gayna,Hansen,Monster Media Racing,32:00.9,476903,,,
Women Merckx,2,131637,Simone,Berger,Unattached,32:20.6,410832,,,
Women Merckx,3,46895,Romina,Mok,Colavita,34:09.0,307103,,,
