Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Men 5 (u34),3,30,405.107,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,6,62,416.84210926729,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,1,49,444.22133333333,
Boston Beanpot,2015-03-28,Men Collegiate C,2,46,396.91672164912,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,1,54,385.24777769054,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,4,67,372.94809877959,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,4,36,355.60220952844,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,DNF,33,516.84729271601,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,16,31,441.33277777778,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,2,26,398.93277911684,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,3,27,382.73652777778,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,7,27,397.44194551282,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,2,18,373.76087388793,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,13,27,447.08,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,2,39,369.00847223294,
