Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2014-04-26,WoMen Master 60+,2,5,,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 65+ Cat 1/2/3/4,1,1,,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,12,12,644.43277777778,
Ontario GP Race #6,2015-07-19,Women Senior Open Cat 3/4,9,9,661.018,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,12,20,541.91577077664,
The Season's Almost Over Criterium,2015-08-23,Women Senior Open Cat 4,6,19,521.37277777778,
Masters Road Nationals - Road Race,2015-09-10,Women Master 65-69,1,2,,
Masters Road Nationals - Crit,2015-09-12,Women Master 65-69,1,2,,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,DNF,31,692.77708832663,
SCNCA ITT Championsh,2016-05-21,Women Senior 65+ Open,3,3,,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,22,31,579.88325,
