First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Huster,2023 Machinery Hill Criterium,2023-06-13,Women Cat 4/Novice,6,11,600,
Elise,Hollinger,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_4/Novice,3,6,557.03851685433,
Erin,Ayala,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,11,16,342.48916375658,
Erin,Ayala,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,4,15,442.72525303666,
Erin,Ayala,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,40,27,365.18876121318,
Erin,Ayala,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,2,12,390.78091198146,
Rachel,Mccloskey,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,1,14,491.3,
Elise,Hollinger,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,2,14,508.97142857143,
Erin,Ayala,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,52,27,406.62085430525,
Erin,Ayala,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Open,2,7,442.76787619187,
Elise,Hollinger,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,3,10,544.85608319488,
Erin,Ayala,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,24,31,435.35895385332,
Erin,Ayala,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,51,29,439.08867942342,
Erin,Ayala,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,24,33,390.48975045369,
Elise,Hollinger,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Cat 4/Novice,1,7,548.17977034116,
Jennifer,Huster,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Cat 4/Novice,7,7,651.82022965884,
Erin,Ayala,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,24,28,406.22727193644,
Erin,Ayala,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,11,13,589.1609696106,
Jennifer,Huster,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,9,14,630,
Erin,Ayala,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,62,34,380.78370974321,
Elise,Hollinger,Minnesota State Time Trial Championship,2022-05-30,Women Cat 4,1,2,,
Erin,Ayala,Battle In Bluff Country Road Race,2022-05-1,Women Cat 1/2/3,1,7,391.03846153846,
Erin,Ayala,Battle In Bluff Country Crit,2022-04-30,Women Cat 1/2/3,1,6,404.24556112436,
Erin,Ayala,Battle In Bluff Country,2022-04-30,Women Cat 1/2/3,2,6,373.33333333333,
Christina,Knudson,Minnesota State Time Trial Championship,2021-08-14,Women Athena,1,2,,
Madilynn,Garcia,Minnesota State Time Trial Championship,2021-08-14,Women Athena,2,2,,
Elise,Hollinger,Minnesota Road Race Championships,2021-08-7,Women Cat 4,6,8,615,
Elise,Hollinger, MCF State Criterium Championships,2021-07-31,Women Cat 4/Novice,6,10,615,
Mariya,Mirzoyan, MCF State Criterium Championships,2021-07-31,Women Cat 4/Novice,8,10,645,
Haema,Nilakanta, MCF State Criterium Championships,2021-07-31,Women Novice,8,10,742,
Glazell,Toledo, MCF State Criterium Championships,2021-07-31,Women Novice,10,10,784,
Erin,Ayala,Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,1,9,360,
Mariya,Mirzoyan,Joy Memorial Criterium,2021-05-31,Women Cat 4/Novice,8,11,636,
Glazell,Toledo,Joy Memorial Criterium,2021-05-31,Women Cat 4/Novice,10,11,672,
Elise,Hollinger,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,8,16,600,
Mariya,Mirzoyan,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,9,16,612.85714285714,
Haema,Nilakanta,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,31,16,,
Erin,Ayala,Ken Woods Memorial Road Race,2021-05-22,Women Cat_1/2,10,5,,
