Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Freshman D1,1,269086,Jasper,Schuetz,Piedmont High School,,643292,450,382.5,
Men Freshman D1,2,269088,Alexander,Tudor,Salinas High School,,657963,450,385.875,
Men Freshman D1,3,269087,Nicklas,Weidemann,Salinas High School,,,450,389.25,
Men Freshman D1,4,269090,Nils,Hummel,Albany High School,,,450,392.625,
Men Freshman D1,5,269091,Ryan,Chambers,San Ramon Valley Mountain Bike Club,,,450,396,
Men Freshman D1,6,269107,Cade,Vix,Berkeley High School,,,450,399.375,
Men Freshman D1,7,269093,Jonah,Fenyves,Berkeley High School,,,450,402.75,
Men Freshman D1,8,269094,Arvid,Forsman,Berkeley High School,,,450,406.125,
Men Freshman D1,9,269095,Miles,Dubinsky,Berkeley High School,,,450,409.5,
Men Freshman D1,10,269097,Nathan,Ehrlich,Berkeley High School,,,450,412.875,
Men Freshman D1,11,269110,Boone,Givens,Berkeley High School,,,450,416.25,
Men Freshman D1,12,269092,Finn,Gradia,Albany High School,,,450,419.625,
Men Freshman D1,13,269502,Elan,Kass,Berkeley High School,,,450,423,
Men Freshman D1,14,269503,Mattheus,Mariscal,Salinas High School,,,450,426.375,
Men Freshman D1,15,269104,Ezra,Toney,Berkeley High School,,,450,429.75,
Men Freshman D1,16,269098,Ulysses,Kelly-fay,Berkeley High School,,,450,433.125,
Men Freshman D1,17,269100,Leander,Miller,Berkeley High School,,,450,436.5,
Men Freshman D1,18,269096,Kieran,Toby,Salinas High School,,,450,439.875,
Men Freshman D1,19,269089,Mateo,Warmerdam,El Cerrito High School,,,450,443.25,
Men Freshman D1,20,269109,Craig,Sterba,Oakland Technical High School,,,450,446.625,
Men Freshman D1,21,269106,Kadin,Demarche,Albany High School,,,450,450,
Men Freshman D1,22,269504,Drew,Popst,Monte Vista High School MTB,,,450,453.375,
Men Freshman D1,23,269101,Aaron,Giesler,Berkeley High School,,,450,456.75,
Men Freshman D1,24,269505,Henry,Williams,Berkeley High School,,,450,460.125,
Men Freshman D1,25,269113,Cyrus,Harrelson,Berkeley High School,,,450,463.5,
Men Freshman D1,26,222834,Elijah,Taylor,Berkeley High School,,,450,466.875,
Men Freshman D1,27,269114,Bryan,Heafey,Piedmont High School,,,450,470.25,
Men Freshman D1,28,269112,Andrew,Buskirk,San Ramon Valley Mountain Bike Club,,,450,473.625,
Men Freshman D1,29,255294,Ashwin,Mascarenhas,Berkeley High School,,661080,450,477,
Men Freshman D1,30,269119,Cody,Bebeau,Salinas High School,,,450,480.375,
Men Freshman D1,31,269111,Del,Sala,Salinas High School,,,450,483.75,
Men Freshman D1,32,269115,Eric,Del real ramirez,Patterson High School,,,450,487.125,
Men Freshman D1,33,269099,Sevan,Needham,Berkeley High School,,,450,490.5,
Men Freshman D1,34,269117,Jude,Crawford,Albany High School,,,450,493.875,
Men Freshman D1,35,269116,Caleb,Canada,Piedmont High School,,,450,497.25,
Men Freshman D1,36,269122,Brenden,Perona,San Ramon Valley Mountain Bike Club,,,450,500.625,
Men Freshman D1,37,269121,Avi,Neta,Berkeley High School,,,450,504,
Men Freshman D1,38,269506,Lucas,Bai,Albany High School,,,450,507.375,
Men Freshman D1,39,269507,Aidan,Herp,El Cerrito High School,,,450,510.75,
Men Freshman D1,DNP,269508,Karel,Koran,San Ramon Valley Mountain Bike Club,,,,,
Men Freshman D1,40,269123,Asher,Villarreal,Piedmont High School,,,450,517.5,
Men Freshman D2,1,246906,Reid,Mclaughlin,Woodside Beasts Composite - A,,,450,382.5,
Men Freshman D2,2,216980,Dillon,Hall,South County Composite Team,,622612,450,384.42857142857,
Men Freshman D2,3,194031,Aidan,Zavalla,Black Mountain Composite - South,,571023,450,386.35714285714,
Men Freshman D2,4,269033,Taylor,Swan,Monterey Bay Lightfighters Composite,,,450,388.28571428571,
Men Freshman D2,5,269029,Oliver,Seufert,Independent Riders Norcal - East Bay,,621472,450,390.21428571429,
Men Freshman D2,6,269032,Rani,Joseph,Black Mountain Composite - South,,,450,392.14285714286,
Men Freshman D2,7,269030,Finnian,Caulfield,Oakland Composite,,661172,450,394.07142857143,
Men Freshman D2,8,269031,Soren,Grant,Santa Cruz Composite,,625149,450,396,
Men Freshman D2,9,269027,Alexander,Anthony,Black Mountain Composite - South,,142909,450,397.92857142857,
Men Freshman D2,10,269028,Brynmor,Merridew,Woodside Beasts Composite - B,,,450,399.85714285714,
Men Freshman D2,11,269038,Alejandro,Godinez,Contra Costa Composite MTB - East,,,450,401.78571428571,
Men Freshman D2,12,269037,Keanan,Vawter,Black Mountain Composite - North,,,450,403.71428571429,
Men Freshman D2,13,269509,Payton,Shoresman,San Luis Obispo Composite,,,450,405.64285714286,
Men Freshman D2,14,269036,James,Breeden,Scotts Valley High School,,,450,407.57142857143,
Men Freshman D2,15,269034,Jake,Ramrayka rogers,San Francisco Composite - South,,654473,450,409.5,
Men Freshman D2,16,269040,Mateo,Gonzalez,Head Royce School,,,450,411.42857142857,
Men Freshman D2,17,269510,Brody,Harrison,Independent Riders Norcal - Central,,660995,450,413.35714285714,
Men Freshman D2,18,269043,Gabe,Jantos,San Luis Obispo Composite,,,450,415.28571428571,
Men Freshman D2,19,100296,Luke,Williams,Woodside Beasts Composite - B,,,450,417.21428571429,
Men Freshman D2,20,269039,Sage,Suro,Monterey High School Lightfighters,,,450,419.14285714286,
Men Freshman D2,21,269511,Oliver,Jacobs,Independent Riders Norcal - East Bay,,,450,421.07142857143,
Men Freshman D2,22,269041,Shay,Williams,East County Shred Composite,,,450,423,
Men Freshman D2,23,269046,Finn,Selman,San Luis Obispo Composite,,,450,424.92857142857,
Men Freshman D2,24,269042,Armand,Azocar,San Francisco Composite - South,,639489,450,426.85714285714,
Men Freshman D2,25,269060,Lucas,Schmidt,Contra Costa Composite MTB - West,,,450,428.78571428571,
Men Freshman D2,26,269048,Nathan,Tornatore,Independent Riders Norcal - East Bay,,,450,430.71428571429,
Men Freshman D2,27,269047,Henry,Buecher,San Francisco Composite - South,,,450,432.64285714286,
Men Freshman D2,28,269055,Oliver,Glueck,Skyline High School,,661561,450,434.57142857143,
Men Freshman D2,29,269057,Lucas,Carroll,Modesto Composite,,,450,436.5,
Men Freshman D2,30,269059,Quinn,Lucero-wicker,San Francisco Composite - North,,,450,438.42857142857,
Men Freshman D2,31,269045,Collin,Leger,Independent Riders Norcal - Central,,,450,440.35714285714,
Men Freshman D2,32,269512,Chase,Wilson,Woodside Beasts Composite - B,,,450,442.28571428571,
Men Freshman D2,33,269050,Florian,Rabe,Woodside Beasts Composite - A,,,450,444.21428571429,
Men Freshman D2,34,269062,Rowan,Blackburn,Hayward Composite,,,450,446.14285714286,
Men Freshman D2,35,269058,Anthony,Chow,Contra Costa Composite MTB - West,,654661,450,448.07142857143,
Men Freshman D2,36,269063,Jack,Mehta,Woodside Beasts Composite - A,,,450,450,
Men Freshman D2,37,269061,Reid,Hacker,San Luis Obispo Composite,,,450,451.92857142857,
Men Freshman D2,38,269056,Adair,Cole-wilson,Skyline High School,,,450,453.85714285714,
Men Freshman D2,39,269513,Dylan,Tyler,Liberty High School,,,450,455.78571428571,
Men Freshman D2,40,269064,Charlie,Semel,San Francisco Composite - South,,,450,457.71428571429,
Men Freshman D2,41,269066,Dylan,Patel,Woodside Beasts Composite - A,,,450,459.64285714286,
Men Freshman D2,42,269077,Felix,Blume,San Francisco Composite - North,,,450,461.57142857143,
Men Freshman D2,43,269051,Aiz,Mutz,Woodside Beasts Composite - A,,,450,463.5,
Men Freshman D2,44,269514,Clive,Wilson,Santa Cruz Mountains Composite Cycling Team,,,450,465.42857142857,
Men Freshman D2,45,246550,Aaron,Zheng,Head Royce School,,633636,450,467.35714285714,
Men Freshman D2,46,269049,John,Groff,Independent Riders Norcal - East Bay,,153535,450,469.28571428571,
Men Freshman D2,47,269052,Dylan,Tonsing,Santa Cruz Mountains Composite Cycling Team,,,450,471.21428571429,
Men Freshman D2,48,269515,Gavin,Wright,Independent Riders Norcal - East Bay,,,450,473.14285714286,
Men Freshman D2,49,182871,Joel,West,Sonora MTB Granite Grinders Composite,,589257,450,475.07142857143,
Men Freshman D2,50,269067,Brandon,Naranjo,Yosemite Composite,,,450,477,
Men Freshman D2,51,139577,Andrew,Lewis,Independent Riders Norcal - East Bay,,,450,478.92857142857,
Men Freshman D2,52,269516,Brennan,Valera,Bishop O'Dowd High School,,,450,480.85714285714,
Men Freshman D2,53,269070,Joey,Cronin,Contra Costa Composite MTB - East,,,450,482.78571428571,
Men Freshman D2,54,269517,Collin,Brown,Clayton Valley Charter High School,,,450,484.71428571429,
Men Freshman D2,55,269080,Carson,Brill,Bishop O'Dowd High School,,,450,486.64285714286,
Men Freshman D2,56,269081,Elias,Grigsby,Skyline High School,,,450,488.57142857143,
Men Freshman D2,57,269079,Edward,Xiang,Oakland Charter HS,,,450,490.5,
Men Freshman D2,58,269518,Kai,Carlos,Hayward Composite,,,450,492.42857142857,
Men Freshman D2,59,269076,Oscar,Dowd,San Francisco Composite - South,,,450,494.35714285714,
Men Freshman D2,60,44579,Daniel,Gonzalez,Oakland Charter HS,,,450,496.28571428571,
Men Freshman D2,61,269069,Eli,Muendel,East Bay German International School,,,450,498.21428571429,
Men Freshman D2,62,269519,Deegan,Hardie,Sonora MTB Granite Grinders Composite,,,450,500.14285714286,
Men Freshman D2,63,269520,Dante,Fanto,Hayward Composite,,,450,502.07142857143,
Men Freshman D2,64,269072,Emil,Qreini,East Bay German International School,,,450,504,
Men Freshman D2,65,269084,Jonathan,Weber,Black Mountain Composite - South,,,450,505.92857142857,
Men Freshman D2,66,269078,Jeremiah,Wong,Hayward Composite,,,450,507.85714285714,
Men Freshman D2,67,269083,Myles,Paapanen,Independent Riders Norcal - East Bay,,,450,509.78571428571,
Men Freshman D2,68,269521,Seth,Garcia,Modesto Composite,,,450,511.71428571429,
Men Freshman D2,DNP,269522,Aiden,Des tombe,Half Moon Bay High School,,,,,
Men Freshman D2,DNP,269523,Elvis,Carpenter,Castro Valley High School,,,,,
Men JV D1,1,269204,Sam,Wise,Berkeley High School,,,450,382.5,
Men JV D1,2,238812,Jack,O'neal,El Cerrito High School,,621926,450,384.1875,
Men JV D1,3,269206,Deme,Crandall,Salinas High School,,,450,385.875,
Men JV D1,4,269205,Lucan,Keller,Berkeley High School,,,450,387.5625,
Men JV D1,5,17015,James,Jordan,Albany High School,,,450,389.25,
Men JV D1,6,190032,Alberto,Garcia,Salinas High School,,,450,390.9375,
Men JV D1,7,253871,Peter,Bock,Berkeley High School,,,450,392.625,
Men JV D1,8,269207,Schuyler,Sawicki,Piedmont High School,,,450,394.3125,
Men JV D1,9,269211,Evan,Silacci,Salinas High School,,,450,396,
Men JV D1,10,269208,Rishi,Thakkar,Salinas High School,,605830,450,397.6875,
Men JV D1,11,269213,Ty,Cederstrom,Salinas High School,,,450,399.375,
Men JV D1,12,269209,Mark,Hsia,Piedmont High School,,,450,401.0625,
Men JV D1,13,269218,Rubn,Murillo,Berkeley High School,,,450,402.75,
Men JV D1,14,269524,Emerson,Conway,Albany High School,,,450,404.4375,
Men JV D1,15,269212,Matteo,Scanu,Piedmont High School,,,450,406.125,
Men JV D1,16,269215,Theo,Schmitt,Berkeley High School,,,450,407.8125,
Men JV D1,17,269217,Quinn,Santos,Salinas High School,,,450,409.5,
Men JV D1,18,269525,Finn,Musco,Berkeley High School,,,450,411.1875,
Men JV D1,19,269216,Max,Rivera,Piedmont High School,,,450,412.875,
Men JV D1,20,269221,Nico,Sundu,Berkeley High School,,,450,414.5625,
Men JV D1,21,269275,Chase,White,Berkeley High School,,497784,450,416.25,
Men JV D1,22,269241,Kiran,Delbanco,Berkeley High School,,,450,417.9375,
Men JV D1,23,269210,Nathan,Wasson,Salinas High School,,,450,419.625,
Men JV D1,24,269227,Aidan,Fuller,Oakland Technical High School,,,450,421.3125,
Men JV D1,25,269228,Miguel,Huhndorf-lima,Berkeley High School,,,450,423,
Men JV D1,26,269220,Nick,Fox,Monte Vista High School MTB,,,450,424.6875,
Men JV D1,27,269222,Henry,Hubby,Berkeley High School,,,450,426.375,
Men JV D1,28,269225,Nate,Poremba,Berkeley High School,,,450,428.0625,
Men JV D1,29,269234,Jalen,Epps,El Cerrito High School,,,450,429.75,
Men JV D1,30,269233,Myles,Blazer,Berkeley High School,,,450,431.4375,
Men JV D1,31,269229,Griffin,Stein,Piedmont High School,,,450,433.125,
Men JV D1,32,28937,Tyler,Smith,Berkeley High School,,,450,434.8125,
Men JV D1,33,269235,Elijah,Jamieson,Patterson High School,,,450,436.5,
Men JV D1,34,269237,Magnus,Scheffy,Berkeley High School,,,450,438.1875,
Men JV D1,35,269526,Reuben,Zinner,Berkeley High School,,,450,439.875,
Men JV D1,36,269224,Tate,Sakaguchi,Berkeley High School,,,450,441.5625,
Men JV D1,37,269527,Thomas,Bautts-day,Oakland Technical High School,,,450,443.25,
Men JV D1,38,269232,Django,Sheridan,Berkeley High School,,,450,444.9375,
Men JV D1,39,269528,Nico,Zlatchin,Berkeley High School,,,450,446.625,
Men JV D1,40,269529,Leif,Carlson,Berkeley High School,,,450,448.3125,
Men JV D1,41,269530,Aadi,Gujral,Monte Vista High School MTB,,649745,450,450,
Men JV D1,42,269240,Jonathan,Martensen,Oakland Technical High School,,,450,451.6875,
Men JV D1,43,41529,Gabriel,Lloyd,Albany High School,,,450,453.375,
Men JV D1,44,269246,Leo,Von nydeggen,Albany High School,,,450,455.0625,
Men JV D1,45,269243,Wilder,Davenport,Berkeley High School,,,450,456.75,
Men JV D1,46,269531,Otto,Williams,Berkeley High School,,,450,458.4375,
Men JV D1,47,269250,Jack,Lillie,Monte Vista High School MTB,,,450,460.125,
Men JV D1,48,132412,Artun,Duransoy,Piedmont High School,,486601,450,461.8125,
Men JV D1,49,269532,Cole,Morse,Monte Vista High School MTB,,,450,463.5,
Men JV D1,50,269253,Leib,Gaber,Berkeley High School,,,450,465.1875,
Men JV D1,51,269239,Jack,Denny,Salinas High School,,,450,466.875,
Men JV D1,52,269245,Blake,Bretthauer,San Ramon Valley Mountain Bike Club,,,450,468.5625,
Men JV D1,53,269261,Tate,Wiersema,Oakland Technical High School,,,450,470.25,
Men JV D1,54,269533,Anton,Migdal,Berkeley High School,,,450,471.9375,
Men JV D1,55,269252,Lucas,Robertson,Patterson High School,,,450,473.625,
Men JV D1,56,269259,Owen,Caldwell,Berkeley High School,,,450,475.3125,
Men JV D1,57,269242,Matthew,Aguirre,Salinas High School,,,450,477,
Men JV D1,58,269256,Magnus,Larson,Oakland Technical High School,,,450,478.6875,
Men JV D1,59,269258,Chad,Ordonez,Salinas High School,,,450,480.375,
Men JV D1,60,269257,Cole,Stark,Berkeley High School,,,450,482.0625,
Men JV D1,61,269248,Finn,Doherty,Oakland Technical High School,,,450,483.75,
Men JV D1,62,269266,Jacob,Cutter,Berkeley High School,,,450,485.4375,
Men JV D1,63,269263,Jacob,Silva,Patterson High School,,,450,487.125,
Men JV D1,64,269267,Vincent,Pizzi,Monte Vista High School MTB,,,450,488.8125,
Men JV D1,65,269534,Cai,Taylor,Monte Vista High School MTB,,,450,490.5,
Men JV D1,66,269251,Tyson,Lopez,Patterson High School,,,450,492.1875,
Men JV D1,67,269270,Calven,Wilkinson,San Ramon Valley Mountain Bike Club,,,450,493.875,
Men JV D1,68,269244,Blake,Christner,El Cerrito High School,,,450,495.5625,
Men JV D1,69,269265,Ron,Suplito,Patterson High School,,,450,497.25,
Men JV D1,70,269272,Finlay,Macfarlane,Oakland Technical High School,,,450,498.9375,
Men JV D1,71,269262,Giovanni,Jordan,Oakland Technical High School,,,450,500.625,
Men JV D1,72,269255,Aiden,Thompson,Berkeley High School,,,450,502.3125,
Men JV D1,73,269264,Armando,Ramos,Patterson High School,,,450,504,
Men JV D1,74,269271,Kane,Powell,San Ramon Valley Mountain Bike Club,,,450,505.6875,
Men JV D1,75,269273,Nico,Jerez,Piedmont High School,,,450,507.375,
Men JV D1,76,269269,Anoosh,Soni,Monte Vista High School MTB,,,450,509.0625,
Men JV D1,77,269535,Dylan,Landa,Salinas High School,,,450,510.75,
Men JV D1,78,123943,Eduardo,Hernandez,Patterson High School,,442140,450,514.125,
Men JV D1,DNP,269254,Ian,Hudnut,Berkeley High School,,,,,
Men JV D1,DNP,269236,Neel,Chandran,El Cerrito High School,,,,,
Men JV D1,DNP,248157,Jeremy,Taylor,Berkeley High School,,,,,
Men JV D2,1,269125,Christopher,Bachman,Black Mountain Composite - North,,652118,450,382.5,
Men JV D2,2,252930,Fenton,Balfus,Santa Cruz Mountains Composite Cycling Team,,,450,384.14634146341,
Men JV D2,3,269126,Seth,Anderson,Monterey High School Lightfighters,,,450,385.79268292683,
Men JV D2,4,269132,Nolan,Dagum,Black Mountain Composite - North,,,450,387.43902439024,
Men JV D2,5,269129,Lane,Keeling,San Luis Obispo Composite,,,450,389.08536585366,
Men JV D2,6,269134,Rajas,Apte,Black Mountain Composite - South,,632158,450,390.73170731707,
Men JV D2,7,214407,Cian,Ryan,Santa Cruz Mountains Composite Cycling Team,,650611,450,392.37804878049,
Men JV D2,8,269127,Kegan,Willson,Monterey High School Lightfighters,,,450,394.0243902439,
Men JV D2,9,269128,Dawson,Sennes,San Luis Obispo Composite,,626196,450,395.67073170732,
Men JV D2,10,269130,Hideto,Hara,Half Moon Bay High School,,614477,450,397.31707317073,
Men JV D2,11,269133,Connor,Velez,Clayton Valley Charter High School,,,450,398.96341463415,
Men JV D2,12,248557,Thane,House,Monterey Bay Lightfighters Composite,,642110,450,400.60975609756,
Men JV D2,13,269137,Parker,Simpson,East County Shred Composite,,,450,402.25609756098,
Men JV D2,14,269136,Mason,Juergenson,Modesto Composite,,,450,403.90243902439,
Men JV D2,15,269145,Owen,Gillette,Sonora MTB Granite Grinders Composite,,654637,450,405.5487804878,
Men JV D2,16,269143,Josiah,Anderson,South County Composite Team,,,450,407.19512195122,
Men JV D2,17,269138,Andre,Maciel,Rancho San Juan High School,,,450,408.84146341463,
Men JV D2,18,269142,Hiro,Smith,San Francisco Composite - North,,,450,410.48780487805,
Men JV D2,19,269140,Ian,Lorenz,Woodside Beasts Composite - A,,,450,412.13414634146,
Men JV D2,20,241689,Peter,Hecht,Black Mountain Composite - North,,606492,450,413.78048780488,
Men JV D2,21,269144,Isaac,Reyes,Black Mountain Composite - South,,,450,415.42682926829,
Men JV D2,22,269135,Noah,Stackpole,Monterey Bay Lightfighters Composite,,,450,417.07317073171,
Men JV D2,23,269147,Zachary,Dantzer,San Jose Composite,,,450,418.71951219512,
Men JV D2,24,269139,Justin,Mah,San Francisco Composite - North,,,450,420.36585365854,
Men JV D2,25,269141,Rowan,Becker,Santa Cruz Composite,,,450,422.01219512195,
Men JV D2,26,269536,Tyler,Pike,Yosemite Composite,,221336,450,423.65853658537,
Men JV D2,27,269166,Devan,Dantzer,San Jose Composite,,,450,425.30487804878,
Men JV D2,28,269537,Ahmed,Afenzal,San Francisco Composite - South,,646772,450,426.9512195122,
Men JV D2,29,269149,Corbin,Clifton,Clayton Valley Charter High School,,,450,428.59756097561,
Men JV D2,30,269151,James,Thelen,Leland High School,,,450,430.24390243902,
Men JV D2,31,269160,Luke,Springer,Contra Costa Composite MTB - West,,593580,450,431.89024390244,
Men JV D2,32,269538,Max,Reichmuth,San Luis Obispo Composite,,,450,433.53658536585,
Men JV D2,33,269155,Enrico,Jeremias,South County Composite Team,,,450,435.18292682927,
Men JV D2,34,269148,Jayden,Broome,Clayton Valley Charter High School,,,450,436.82926829268,
Men JV D2,35,269167,Nathan,Loof,Half Moon Bay High School,,,450,438.4756097561,
Men JV D2,36,269180,Marvin,Steinert,Leland High School,,,450,440.12195121951,
Men JV D2,37,269158,Cole,Henrich,Head Royce School,,,450,441.76829268293,
Men JV D2,38,269159,Evan,Yip,Oakland Composite,,,450,443.41463414634,
Men JV D2,39,269174,Henry,Burg,Skyline High School,,,450,445.06097560976,
Men JV D2,40,269157,Brenton,Sisemore,Woodside Beasts Composite - B,,,450,446.70731707317,
Men JV D2,41,269539,Joaquin,Perez,Santa Cruz Composite,,,450,448.35365853659,
Men JV D2,42,269168,Carter,Lantz,Scotts Valley High School,,,450,450,
Men JV D2,43,269161,William,Binder,Oakland Composite,,612436,450,451.64634146341,
Men JV D2,44,269165,Atticus,Drake,San Luis Obispo Composite,,,450,453.29268292683,
Men JV D2,45,269540,Cole,Millert,Independent Riders Norcal - East Bay,,,450,454.93902439024,
Men JV D2,46,269153,Sebastian,Fowler,San Francisco Composite - South,,,450,456.58536585366,
Men JV D2,47,269187,Benjamin,Chen,San Jose Composite,,,450,458.23170731707,
Men JV D2,48,269164,William,Weed,Independent Riders Norcal - East Bay,,,450,459.87804878049,
Men JV D2,49,269177,Miles,Louie,Contra Costa Composite MTB - East,,,450,461.5243902439,
Men JV D2,50,269169,Ronnie,Nicholson,Hayward Composite,,,450,463.17073170732,
Men JV D2,51,269162,Samuel,Eastman,Independent Riders Norcal - East Bay,,,450,464.81707317073,
Men JV D2,52,269179,Dante,Falzone,San Francisco Composite - South,,,450,466.46341463415,
Men JV D2,53,269163,Diego,Gutierrez,Modesto Composite,,582607,450,468.10975609756,
Men JV D2,54,190332,Zachary,Wilson,Oakland Composite,,,450,469.75609756098,
Men JV D2,55,269175,Eli,Lockwood,Yosemite Composite,,,450,471.40243902439,
Men JV D2,56,269170,Evan,Van hook,Liberty High School,,,450,473.0487804878,
Men JV D2,57,269178,Marcello,Alioto,Woodside Beasts Composite - B,,,450,474.69512195122,
Men JV D2,58,269184,Spencer,Ng,San Francisco Composite - South,,,450,476.34146341463,
Men JV D2,59,269176,Arkasha,Friedlander,Bishop O'Dowd High School,,,450,477.98780487805,
Men JV D2,60,269181,Luke,Boreczky,Oakland Composite,,,450,479.63414634146,
Men JV D2,61,269541,Aidan,Bolivar,San Luis Obispo Composite,,,450,481.28048780488,
Men JV D2,62,269542,Matthew,Molinari,East County Shred Composite,,,450,482.92682926829,
Men JV D2,63,269171,Jonah,Mckinney,Modesto Composite,,,450,484.57317073171,
Men JV D2,64,269189,Jesus,Ortiz,Rancho San Juan High School,,362076,450,486.21951219512,
Men JV D2,65,269543,Ash,Kelley,Leland High School,,,450,487.86585365854,
Men JV D2,66,269197,Jonathan,Carmona gutierrez,Skyline High School,,,450,489.51219512195,
Men JV D2,67,269186,Raymond,Fung,Skyline High School,,,450,491.15853658537,
Men JV D2,68,269190,Abraham,Valencia,Modesto Composite,,,450,492.80487804878,
Men JV D2,69,269544,Ian,Hlady,Black Mountain Composite - South,,,450,494.4512195122,
Men JV D2,70,166406,?,N.n.,,,,450,496.09756097561,
Men JV D2,71,269199,Jeshua,Contreras,Rancho San Juan High School,,,450,497.74390243902,
Men JV D2,72,269188,Ryan,Ko,Oakland Charter HS,,,450,499.39024390244,
Men JV D2,73,269183,Daniel,Akl,Clayton Valley Charter High School,,,450,501.03658536585,
Men JV D2,74,269545,Matthew,Djajakusuma,Clayton Valley Charter High School,,,450,502.68292682927,
Men JV D2,75,269202,Luis,Romero hernandez,Skyline High School,,,450,504.32926829268,
Men JV D2,76,194030,Kevin,Li,Castro Valley High School,,596065,450,505.9756097561,
Men JV D2,77,269198,Parsa,Saraydarpour,Leland High School,,,450,507.62195121951,
Men JV D2,DNP,269194,Max,Corona,Rancho San Juan High School,,,,,
Men JV D2,78,269191,Angus,Maclellan,Oakland Charter HS,,,450,509.26829268293,
Men JV D2,DNP,182019,Jack,Bender,Clayton Valley Charter High School,,578896,,,
Men JV D2,DNP,269152,Bilal,Abraham,Head Royce School,,621496,,,
Men JV D2,DNP,269195,Marcus,Chambers,South County Composite Team,,,,,
Men Sophomore D1,1,268988,Asher,Banks,Salinas High School,,647685,450,382.5,
Men Sophomore D1,2,268990,Sammy,Sutton,Berkeley High School,,,450,386.05263157895,
Men Sophomore D1,3,268991,Callum,Mcbride,Albany High School,,,450,389.60526315789,
Men Sophomore D1,4,268989,Daniel,Gansmiller,El Cerrito High School,,,450,393.15789473684,
Men Sophomore D1,5,268995,Jaq,Chin,El Cerrito High School,,,450,396.71052631579,
Men Sophomore D1,6,268992,Nate,Crandall,Salinas High School,,,450,400.26315789474,
Men Sophomore D1,7,268997,Matthew,Hentz,San Ramon Valley Mountain Bike Club,,,450,403.81578947368,
Men Sophomore D1,8,268998,Mitra,Novomeiski,Berkeley High School,,,450,407.36842105263,
Men Sophomore D1,9,269005,Cary,Ward,Piedmont High School,,603616,450,410.92105263158,
Men Sophomore D1,10,269490,Sam,Givner,Albany High School,,,450,414.47368421053,
Men Sophomore D1,11,268996,Zach,Noble,Albany High School,,,450,418.02631578947,
Men Sophomore D1,12,269003,Wyatt,Fortner,Berkeley High School,,,450,421.57894736842,
Men Sophomore D1,13,269000,Joaquin,Cohen,Berkeley High School,,,450,425.13157894737,
Men Sophomore D1,14,269001,Seamus,Rowell,Albany High School,,,450,428.68421052632,
Men Sophomore D1,15,269004,Kavi,Dayaneni,Berkeley High School,,,450,432.23684210526,
Men Sophomore D1,16,269491,Zeke,Armstrong,Oakland Technical High School,,,450,435.78947368421,
Men Sophomore D1,17,269009,Gabriel,Guy,Albany High School,,,450,439.34210526316,
Men Sophomore D1,18,269492,Zedaan,Agha,Albany High School,,,450,442.89473684211,
Men Sophomore D1,19,269015,Lucas,Amaral-knowles,El Cerrito High School,,654882,450,446.44736842105,
Men Sophomore D1,20,269014,Silar,Chamberlin,Berkeley High School,,,450,450,
Men Sophomore D1,21,269010,Kai,Aymar-nunez,Berkeley High School,,,450,453.55263157895,
Men Sophomore D1,22,269002,Christopher,Greenwood,Salinas High School,,232672,450,457.10526315789,
Men Sophomore D1,23,269011,Eli,Knisbacher,Berkeley High School,,,450,460.65789473684,
Men Sophomore D1,24,269008,Reagan,Tumurbaatar,Albany High School,,,450,464.21052631579,
Men Sophomore D1,25,14365,Ben,Taylor,Berkeley High School,,,450,467.76315789474,
Men Sophomore D1,26,269012,Larsen,Porter,Berkeley High School,,,450,471.31578947368,
Men Sophomore D1,27,269020,Cormac,Foreman,Berkeley High School,,,450,474.86842105263,
Men Sophomore D1,28,269013,Luis,Mondragn,Berkeley High School,,,450,478.42105263158,
Men Sophomore D1,29,269019,Ethan,Goldstein,Berkeley High School,,,450,481.97368421053,
Men Sophomore D1,30,269493,Remy,Sanchez,Salinas High School,,,450,485.52631578947,
Men Sophomore D1,31,123888,Matthew,Martin,Berkeley High School,,,450,489.07894736842,
Men Sophomore D1,32,268994,Jackson,Lemmon,Salinas High School,,,450,492.63157894737,
Men Sophomore D1,33,269017,Mathis,Silverman,Berkeley High School,,,450,496.18421052632,
Men Sophomore D1,34,269494,Keaton,Fallon,Berkeley High School,,,450,499.73684210526,
Men Sophomore D1,35,268993,Lukas,Abeck sanetra,Albany High School,,,450,503.28947368421,
Men Sophomore D1,36,269024,Duncan,Slater,Berkeley High School,,,450,506.84210526316,
Men Sophomore D1,37,269022,Massen,Diaz,Patterson High School,,,450,510.39473684211,
Men Sophomore D1,38,269016,David,Tovar,Patterson High School,,,450,517.5,
Men Sophomore D1,DNP,269495,Ethan,Becker,Piedmont High School,,,,,
Men Sophomore D2,1,268948,Nicolas,Buller,Santa Cruz Mountains Composite Cycling Team,,,450,382.5,
Men Sophomore D2,2,254633,Leo,Wornick,Contra Costa Composite MTB - West,,656079,450,385.4347826087,
Men Sophomore D2,3,268949,Jackson,Garkey,Santa Cruz Composite,,,450,388.36956521739,
Men Sophomore D2,4,268950,Lucas,Van amson,Oakland Composite,,,450,391.30434782609,
Men Sophomore D2,5,165066,James,Hawley,Black Mountain Composite - North,,,450,394.23913043478,
Men Sophomore D2,6,268954,Blaise,Benoit-corey,Santa Cruz Composite,,,450,397.17391304348,
