Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,64,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,78,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,73,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,45,74,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,96,104,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,30,38,383.48969617277,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,31,33,413.91380201845,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,11,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,24,30,386.44882571373,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,41,47,456.39117457661,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,22,47,394.72217276564,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,36,47,431.62329397594,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,16,43,428.90238723579,
Monday PIR #14,2010-07-19,Open Women,4,19,433.068,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,47,53,336.42641025641,
OBRA Championship RR 1,2010-08-7,Women,11,32,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 1/2,8,8,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 1/2,8,8,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,21,28,372.72707142857,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,12,28,337.87758278245,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,14,27,357.2665,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Women,19,24,386.19477272727,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,18,23,494.43727272727,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,28,41,458.44964166667,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,15,19,503.90898148148,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women 123 Women Masters 35+,3,8,458.51057575758,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,15,24,529.91646666667,
Dirty Circles 1,2014-03-2,Women 1/2/3,6,14,388.27181235119,
Dirty Circles 2,2014-03-9,Women 1/2/3,3,8,454.67834807546,
Dirty Circles 3,2014-03-16,Women 1/2/3,5,16,412.43631104911,
Cherry Pie,2014-03-23,Masters Women Category 1/2/3 40+,4,6,501.48278310245,
Banana Belt Series - Banana Belt 1,2014-05-4,Women 1/2,4,7,,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 1/2,7,9,549.747,
Banana Belt Series - Banana Belt 3,2014-05-18,Women 1/2,5,5,,
Bend Don't Brake,2014-05-24,Women Category 1/2,7,13,350,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,9,27,332.5,
Hammer Velo Criterium,2014-05-31,Senior Women,2,14,409.76072718155,
