Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race: Road Race,2011-04-16,Men Cat 5 Master 35-99 ,3,15,446.42857142857,
Chico Stage Race: Criterium,2011-04-17,Men Cat 5 Master 35-99 ,2,14,435.71428571429,
Chico Stage Race: TT,2011-04-17,Men Cat 5 Master 35-99 ,4,14,457.14285714286,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,27,58,443.01724137931,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,14,23,431.14747579947,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,16,22,447.65630769074,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,14,22,432.10582422744,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,8,16,405.86758027201,
Henleyville Road Race,2012-09-29,Men Cat 4 Master 35-99,1,11,362.46955081593,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,23,39,453.13598593508,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,DNF,39,508.82778926401,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,14,33,408.92743790814,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 50-52,33,55,529.34782608696,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 50-54  CAT 3 M,30,66,508.65384615385,
