Race Name,Race Date,Category Name,Place,Total Racers,Points
Clemson Collegiate Criterium,2014-03-16,Women B Collegiate ,5,15,561.42857142857,
The Airport Assault - TT,2014-03-22,Women WOMENS B COLLEGIATE ,4,7,600,
The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,2,10,528,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,1,16,467.5,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,2,13,476.78986111111,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,13,14,,
Clemson Collegiate Classic - TT,2015-03-7,Women Womens A Collegiate,3,4,,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,10,16,505.58410416667,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,17,24,549.95467223811,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,10,20,505.48593333333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,15,27,515.62718543057,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,15,27,527.98871179264,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,10,24,455.25491666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,36,40,564.602125,
