Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,144494,Jenna,Topott,Playtri,24:25,554085,642.3748569595,555.34073076727,
Junior 10-14,2,173495,Ethan,Horsley,Playtri McKinney/Allen,s.t.,572804,600,564.27258461381,
Junior 10-14,3,152105,Danielle,Scoville,NWCC,24:41,529331,649.13125163085,573.20443846036,
Junior 10-14,4,142001,Braxton,Boyer,Dallas Racing,27:15,496929,668.52,582.13629230691,
Junior 10-14,5,159346,Alasdair,Trayer,PlayTri,27:33,550288,732.427,591.06814615345,
Junior 10-14,6,159920,Carson,Gant,Matrix/RBM,30:44,545486,600,600,
Junior 10-14,7,173496,Luke,Bannister,Playtri McKinney,37:04,569648,600,608.93185384655,
Junior 10-14,8,173497,Carson,Deroussel,Playtri,18:43,,600,617.86370769309,
Junior 10-14,9,95785,Maximiliano,Alvarez,,18:52,423902,610.64,626.79556153964,
Junior 10-14,10,173491,Ryder,Wilson,,26:47,,600,635.72741538619,
Junior 10-14,11,170846,Melanie,Montgomery,Endurance House - Wichita Falls,27:07,571965,600,644.65926923273,
Master 50+ Cat 1/2/3/4,1,92152,Jim,Goodyear,Windsor Door Racing,1:06:44,422789,413.04885451202,308.59217544507,
Master 50+ Cat 1/2/3/4,2,46723,Joe,Gonzalez,Windsor Door Racing,1:06:48,335912,342.01,318.01936374873,
Master 50+ Cat 1/2/3/4,3,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,1:06:50,284976,334.09,327.4465520524,
Master 50+ Cat 1/2/3/4,4,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,s.t.,526542,428.21,336.87374035606,
Master 50+ Cat 1/2/3/4,5,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,329.44,346.30092865972,
Master 50+ Cat 1/2/3/4,6,26946,Mike,Rickey,Meteor-Allied,s.t.,29802,404.7097867629,355.72811696338,
Master 50+ Cat 1/2/3/4,7,57304,Kent,Mcquade,Crest/Rbm Racing,s.t.,296106,417.87,365.15530526704,
Master 50+ Cat 1/2/3/4,8,84851,Christopher,Schmiedeke,,s.t.,31665,421.8893588888,374.58249357071,
Master 50+ Cat 1/2/3/4,9,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,s.t.,412160,385.44,384.00968187437,
Master 50+ Cat 1/2/3/4,10,146573,Sheldon,Plahn,,s.t.,497156,485.26,393.43687017803,
Master 50+ Cat 1/2/3/4,11,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,s.t.,4551,411.40994446132,402.86405848169,
Master 50+ Cat 1/2/3/4,12,44546,Carl,Hentschel,Gs Tenzing,s.t.,187765,461.06,412.29124678535,
Master 50+ Cat 1/2/3/4,13,76297,Gregg,Goodwin,Mckinney Velo,s.t.,126267,400.77,421.71843508901,
Master 50+ Cat 1/2/3/4,14,78235,Lin,Waters,PACC Racing,s.t.,310638,420.38,431.14562339268,
Master 50+ Cat 1/2/3/4,15,99846,Randy,Gibson,Pacc Racing,s.t.,422142,450,440.57281169634,
Master 50+ Cat 1/2/3/4,16,89838,Scott,Ellison,Matrix/RBM,s.t.,391787,477.24,450,
Master 50+ Cat 1/2/3/4,17,46641,Mike,Reade,McKinney Velo,s.t.,49894,417.29,459.42718830366,
Master 50+ Cat 1/2/3/4,18,44541,Gary,Dutschmann,GS Tenzing,s.t.,271466,514.14,468.85437660732,
Master 50+ Cat 1/2/3/4,19,144489,Juan,Sanchez,,s.t.,525030,488.71,478.28156491099,
Master 50+ Cat 1/2/3/4,20,159331,Francois,Leroux,USCBB Cyclisme,s.t.,548803,490.75,487.70875321465,
Master 50+ Cat 1/2/3/4,21,46691,Willem,Van der gryp,Crest/Rbm Racing,1:07:07,354628,461.86,497.13594151831,
Master 50+ Cat 1/2/3/4,22,173481,Mark,Brightenburg,,1:09:46,263709,450,506.56312982197,
Master 50+ Cat 1/2/3/4,23,68439,Whitney,Fanning,Geri Atrix,1:12:30,89401,539.94,515.99031812563,
Master 50+ Cat 1/2/3/4,24,126131,Gary,Hudson,A' Bloc,1:09:16,493289,492.41,525.41750642929,
Master 50+ Cat 1/2/3/4,25,128279,Rob,Yates,Matrix/RBM,1:09:58,358226,470.10174988173,534.84469473296,
Master 50+ Cat 1/2/3/4,26,44500,Spencer,Jewell,Geri Atrix,1:13:10,110566,461.74,544.27188303662,
Master 50+ Cat 1/2/3/4,27,148161,Joseph,Nguyen,Geri Atrix,1:15:01,522436,504.67,553.69907134028,
Master 50+ Cat 1/2/3/4,28,171897,Richard,Cobb,Welhous,1:07:33,537035,535.27,563.12625964394,
Master 50+ Cat 1/2/3/4,29,173500,Miguel,Quinones,,1:08:22,564108,450,572.5534479476,
Master 50+ Cat 1/2/3/4,30,150291,Fred,Buehrer,Geri Atrix,1:13:38,531069,450,581.98063625127,
Master 50+ Cat 1/2/3/4,DNF,108646,Douglas,Balentine,Crest/RBM Cycling,DNF,107824,450,600.83501285859,
Master 50+ Cat 1/2/3/4,DNF,173501,Douglas,Schopmeyer,Mirage,DNF,31766,450,600.83501285859,
Master 50+ Cat 1/2/3/4,DNF,173286,Randall,Hula,,DNF,569444,500.87188525641,600.83501285859,
Men Cat 3/4,1,144478,Keith,Bartholomew,United Cycling Team,1:43:38,523399,405.48,361.57866666667,
Men Cat 3/4,2,137370,Mike,Stanley,Bicycles Plus Racing,s.t.,503348,441.85,364.99031578947,
Men Cat 3/4,3,129299,Christian,Deschamps,NWCC,1:43:45,497181,428.83,368.40196491228,
Men Cat 3/4,4,78045,Joe,Mccracken,,s.t.,399925,451.53,371.81361403509,
Men Cat 3/4,5,59988,Nicholas,Petrov,Above & Beyond Cancer Elite Junior,s.t.,325072,405.44,375.22526315789,
Men Cat 3/4,6,73374,Brian,Moynihan,TILT Racing P/b Velofix,s.t.,392779,431.29,378.6369122807,
Men Cat 3/4,7,116536,Brian,Luciano,NorthWest Cycling Club,s.t.,470693,400.99,382.04856140351,
Men Cat 3/4,8,69147,Cody,Taylor,Rockwall Racing,s.t.,331342,377.68974526994,385.46021052632,
Men Cat 3/4,9,125374,Scott,Boldt,Team Elevate Racing,s.t.,407906,401.91,388.87185964912,
Men Cat 3/4,10,120992,Neil,Simmons,Pinnacle Velo,s.t.,473188,420.08,392.28350877193,
Men Cat 3/4,11,159319,Robert,Mccormick,United Cycling Team,s.t.,554154,398.71,395.69515789474,
Men Cat 3/4,12,156603,Chad,Cook,,s.t.,539668,438.1,399.10680701754,
Men Cat 3/4,13,58037,Jacob,Read,,s.t.,349648,373.49,402.51845614035,
Men Cat 3/4,14,142618,Tomer,Tzafrir,,s.t.,211256,362.81,405.93010526316,
Men Cat 3/4,15,159304,James,Ruedlinger jr.,United Cycling Team,s.t.,550175,426.4,409.34175438596,
Men Cat 3/4,16,159321,Greg,Dundas,Playtri,s.t.,547671,426.1,412.75340350877,
Men Cat 3/4,17,105933,Max,Duran,Team Elevate Racing,s.t.,460881,417.37,416.16505263158,
Men Cat 3/4,18,156913,Marcus,Mendoza,United Cycling Team,s.t.,489854,448.16,419.57670175439,
Men Cat 3/4,19,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,474.63,422.98835087719,
Men Cat 3/4,20,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,428.15,426.4,
Men Cat 3/4,21,107496,Harrison,Petre,Hodges Bend Racing,s.t.,459211,438.24,429.81164912281,
Men Cat 3/4,22,80906,William,Matthews,Team Topeca,1:43:49,404529,412.04,433.22329824561,
Men Cat 3/4,23,159358,Parker,Terlaak,,1:43:54,539644,533.41,436.63494736842,
Men Cat 3/4,24,159068,Mark,Bozarth-dreher,NightOwls,1:43:58,547454,370.84,440.04659649123,
Men Cat 3/4,25,126914,Seth,Hart,Tulsa Wheelmen,s.t.,494336,443.44754411765,443.45824561404,
Men Cat 3/4,26,57343,Shawn,Bentley,Bicycles Plus Racing,1:44:02,377307,441.29,446.86989473684,
Men Cat 3/4,27,148145,David,Erwin,Dallas Racing,s.t.,475916,417.46,450.28154385965,
Men Cat 3/4,28,144479,Jessy,Milburn,United Cycling Team,1:44:10,523258,439.74,453.69319298246,
Men Cat 3/4,29,159324,Brandon,Alvey,United Cycling Team,1:44:17,540831,425.19,457.10484210526,
Men Cat 3/4,30,128730,Brandon,Copley,Violet Crown,1:44:25,497322,434.16,460.51649122807,
Men Cat 3/4,31,116427,Ashton,Swartzfager,Dallas Bike Works,1:44:48,429222,428.7,463.92814035088,
Men Cat 3/4,32,124227,Timothy,Palyukh,Bicycles Plus Racing,1:45:18,482118,444.82,467.33978947368,
Men Cat 3/4,33,70532,Michael,Johnson,Dallas Racing,1:44:12,304773,444.42,470.75143859649,
Men Cat 3/4,34,147693,Justin,Christofferson,The Bike Lab OKC,1:46:27,248037,350,474.1630877193,
Men Cat 3/4,35,152877,Erick,Van't westeinde,Bicycles Plus Racing,1:39:16,527395,398.42041504939,477.57473684211,
Men Cat 3/4,36,159350,Paolo,Pelusi,Crest RBM,1:44:41,549810,445.51,480.98638596491,
Men Cat 3/4,37,53406,Jose,Aguilar,,1:29:49,294201,419.27,484.39803508772,
Men Cat 3/4,38,158783,Floyd,Colley,Welhous Bikes,1:46:27,550634,407.23,487.80968421053,
Men Cat 3/4,39,84986,Josh,Zurawski,Moonshot,1:20:10,295595,476.1,491.22133333333,
Men Cat 3/4,DNF,126912,Pedro,Rodriguez,United Cycling Team,DNF,494147,479.9,498.04463157895,
Men Cat 3/4,DNF,83954,Jeff,Makohon,Rockwall Racing,DNF,400785,449.63,498.04463157895,
Men Cat 3/4,DNF,122029,Carlos,Torres,,DNF,401111,486.86325,498.04463157895,
Men Cat 3/4,DNF,162367,Romain,Taupier,United Cycling Team,DNF,527046,506.45,498.04463157895,
Men Cat 3/4,DNF,116194,Alan,Barrows,,DNF,419376,432.86,498.04463157895,
Men Cat 3/4,DNF,106168,Mark,Brandt,United Cycling Team,DNF,458744,461.31,498.04463157895,
Men Cat 3/4,DNF,116827,Iszac,Rose,Northwest Cycling Club,DNF,474072,469.77,498.04463157895,
Men Cat 3/4,DNF,78794,John,Mcallister,Elevate KHS Cycling,DNF,206241,470.16,498.04463157895,
Men Cat 3/4,DNF,107493,Alexander,Jensen,Tulsa Wheelmen,DNF,414558,473.82,498.04463157895,
Men Cat 3/4,DNF,151967,Jason,Rose,Northwest Cycling Club,DNF,532671,431.66,498.04463157895,
Men Cat 3/4,DNF,126915,Andrew,Martin,Night Owls,DNF,458768,421.4,498.04463157895,
Men Cat 3/4,DNF,159320,Durango,Ruiz,United Cycling Team,DNF,520655,422.68,498.04463157895,
Men Cat 4/5,1,173503,Steven,Oyler,Cadence Cyclery,1:03:15,516046,450,382.5,
Men Cat 4/5,2,173504,Reggie,Jonaitis,Williams Racing Academy,s.t.,570554,450,385.57482142857,
Men Cat 4/5,3,159300,Ethan,Benedict,Jesuit Dallas,1:03:24,549287,555.74,388.64964285714,
Men Cat 4/5,4,162387,Jack,Gibbons,Bicycles Plus Racing,s.t.,551623,431.91454422626,391.72446428571,
Men Cat 4/5,5,173505,Chase,Proctor,Rock Riders,s.t.,531470,450,394.79928571429,
Men Cat 4/5,6,167204,Daniel,Altoran,Weaver Technologies Racing,s.t.,557930,433.55,397.87410714286,
Men Cat 4/5,7,159354,Ben,Owens,Matrix/RBM,s.t.,550311,498.11,400.94892857143,
Men Cat 4/5,8,164784,Jordan,Rayboy,Crest/RBM,s.t.,101208,505.36,404.02375,
Men Cat 4/5,9,173294,Lucas,Poupard,Matrix Cycle Club,s.t.,548404,469.66203703704,407.09857142857,
Men Cat 4/5,10,159305,Tanner,Cope,,1:03:33,545840,491.70420676642,410.17339285714,
Men Cat 4/5,11,62832,Tony,Kay,,1:03:36,377111,450,413.24821428571,
Men Cat 4/5,12,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,432.92,416.32303571429,
Men Cat 4/5,13,99836,Joe,Siwinski,DFW,s.t.,412722,450,419.39785714286,
Men Cat 4/5,14,159306,Sam,Zurawel,London Baroudeurs,s.t.,539424,409.49,422.47267857143,
Men Cat 4/5,15,144451,Nicolas,Guzman,Team Shred Monster,s.t.,516423,491.25,425.5475,
Men Cat 4/5,16,167211,Luke,Pharis,,1:03:41,557683,485.88,428.62232142857,
Men Cat 4/5,17,156908,Loren,Sharp,,1:03:43,539004,498.18,431.69714285714,
Men Cat 4/5,18,159330,Antonio,Meza,Rockwall Racing,s.t.,549644,501.25,434.77196428571,
Men Cat 4/5,19,144223,Jeff,Moltenberry,Rock Riders Cycling,s.t.,515826,437.5,437.84678571429,
Men Cat 4/5,20,146605,Eric,Johnson,,1:03:47,527563,396.70564401709,440.92160714286,
Men Cat 4/5,21,162874,Luis,Davila,Jesuit Dallas,s.t.,555569,498.58,443.99642857143,
Men Cat 4/5,22,173506,Nic,Fatemi,Dallas bike works,1:03:51,551680,450,447.07125,
Men Cat 4/5,23,161667,Bryan,Oyler,Rockwall Racing,1:03:57,550714,454.03931416433,450.14607142857,
Men Cat 4/5,24,147009,Sean,Bellinger,Weaver Technologies Racing,1:04:13,524312,463.99,453.22089285714,
Men Cat 4/5,25,70164,David,Hinson,Texas Pro Health,1:04:15,570743,425.77529273504,456.29571428571,
Men Cat 4/5,26,173507,James,Lo,BicyclesPlus,1:04:43,565150,450,459.37053571429,
Men Cat 4/5,27,119106,David,Kim,Crest RBM.,1:05:48,406606,468.69,462.44535714286,
Men Cat 4/5,28,159295,Joseph,Fadhil,Matrix/RBM,1:06:25,545920,531.69,465.52017857143,
Men Cat 4/5,29,71372,Marc,Lequire,PACC Racing,1:06:41,291354,497.37,468.595,
Men Cat 4/5,30,159328,Jason,Harper,Team Bicycles Plus,1:06:57,517834,508.37,471.66982142857,
Men Cat 4/5,31,159334,Ashenafi,Tekeste,Crest RBM,s.t.,527396,490.88,474.74464285714,
Men Cat 4/5,32,173274,James,Barnett,Crest/RBM Racing,1:08:10,571209,420.93035128205,477.81946428571,
Men Cat 4/5,33,165835,David,Mckenzie,161,1:03:10,556925,436.38583299678,480.89428571429,
Men Cat 4/5,34,171887,Chris,Maddox,Health's Angels,1:04:18,,408.57798148148,483.96910714286,
Men Cat 4/5,35,165532,Ed,Buenaventura,MBBC RACING,1:04:28,550528,510.48655705698,487.04392857143,
Men Cat 4/5,36,33884,Nicholas,Stone,Dallas Bike Works,1:04:41,254317,562.52,490.11875,
Men Cat 4/5,37,162547,Ben,Mayo,Mckinney Velo,1:05:04,545127,473.79,493.19357142857,
Men Cat 4/5,38,173508,Jonathan,Dutton,Cadence Cyclery,1:05:24,564224,450,496.26839285714,
Men Cat 4/5,39,145378,Evan,Goldstrohm,Steamboat Mountain Cycling Club,1:05:48,523666,479.83,499.34321428571,
Men Cat 4/5,40,159322,Alex,Bowman,TILT Racing,s.t.,498918,415.3,502.41803571429,
Men Cat 4/5,41,162409,Kevin,Sheppard,,1:06:34,540170,503.87,505.49285714286,
Men Cat 4/5,42,173509,Tony,Cussano,Roadside Mafia,s.t.,562151,450,508.56767857143,
Men Cat 4/5,43,171881,David,Cabe,,1:06:58,558171,530.46012788983,511.6425,
Men Cat 4/5,44,159327,Jorge,Cortes,Dallas Bike Works,1:07:37,548332,507.75,514.71732142857,
Men Cat 4/5,45,161664,Wil,Mercado,Cadence Cyclery,1:04:18,545695,506.84,517.79214285714,
Men Cat 4/5,46,173510,Benjamin,Fillmore,Bike One Racing,1:04:43,564287,450,520.86696428571,
Men Cat 4/5,47,173511,Siyuan,Chen,,1:05:19,570869,450,523.94178571429,
Men Cat 4/5,48,171888,Dillon,Thiele,Health's Angels,1:05:31,572336,413.90096296296,527.01660714286,
Men Cat 4/5,49,128506,Derek,Hu,Dallas Racing,1:06:03,497745,540.04866386281,530.09142857143,
Men Cat 4/5,50,170840,David,Benninghoff,,1:08:55,564148,541.61,533.16625,
Men Cat 4/5,51,159298,Jack,Perdue,Jesuit Dallas,1:09:09,549890,598.7,536.24107142857,
Men Cat 4/5,52,173512,Javier,Cantu,,1:03:56,178471,450,539.31589285714,
Men Cat 4/5,53,156893,Vinh,Nguyen,Crest/Rbm Racing,1:04:25,539354,544.8,542.39071428571,
Men Cat 4/5,54,173513,Norman,Paloma,CREST RBM,s.t.,435157,450,545.46553571429,
Men Cat 4/5,55,162408,Lee,Mcgovern,Rockwall Racing,1:08:24,554173,533.22672188105,548.54035714286,
Men Cat 4/5,56,83572,Reid,Hutchins,Bike Lab OKC,46:06,485062,468.5,551.61517857143,
Men Cat 4/5,DNF,105933,Max,Duran,Elevate-KHS,DNF,460881,417.37,557.76482142857,
Men Cat 4/5,DNF,173483,Chang,Chen,MATRIX CYCLING CLUB,DNF,527617,450,557.76482142857,
Men Cat 4/5,DNF,128110,David,Mikulecky,,DNF,395537,450,557.76482142857,
Men Cat 4/5,DNF,85608,Chris,Williamson,Trek Bikes of Arlington,DNF,,598.99541564194,557.76482142857,
Men Cat 4/5,DNF,159335,Danny,Dutton,Fort Bend KIA Race Team,DNF,547344,515.23,557.76482142857,
Men Cat 4/5,DNF,173514,Brian,Cook,,DNF,571791,450,557.76482142857,
Men Master 40+ Cat 1/2/3/4,1,47007,Jp ,Brocket,Meteor-Allied,1:30:35,275550,367.9,329.20736389441,
Men Master 40+ Cat 1/2/3/4,2,108644,Michael,Vitale,Meteor-Allied,1:30:44,466076,378.9,332.43220630145,
Men Master 40+ Cat 1/2/3/4,3,59265,Ernesto,Lechuga,,s.t.,53972,415.10834315674,335.65704870849,
Men Master 40+ Cat 1/2/3/4,4,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,340.61,338.88189111553,
Men Master 40+ Cat 1/2/3/4,5,82473,Eric,Franklin,Team Topeca,s.t.,405620,434.26,342.10673352257,
Men Master 40+ Cat 1/2/3/4,6,71173,Brad,Flachsbart,Cadence Cyclery,1:30:46,327668,350,345.33157592961,
Men Master 40+ Cat 1/2/3/4,7,130180,Todd,Finley,Crest/RBM Cycling,s.t.,494954,365.05,348.55641833664,
Men Master 40+ Cat 1/2/3/4,8,60573,Larry,Decicco,GS Tenzing,s.t.,286286,360.99373623752,351.78126074368,
Men Master 40+ Cat 1/2/3/4,9,75574,Marc,Coppedge,Meteor-Allied,s.t.,142133,343.81,355.00610315072,
Men Master 40+ Cat 1/2/3/4,10,159315,James,Freeman,Team Elevate Racing,s.t.,88692,447.86,358.23094555776,
Men Master 40+ Cat 1/2/3/4,11,118846,Mark,Weir,GS Tenzing,s.t.,404784,345.78,361.4557879648,
Men Master 40+ Cat 1/2/3/4,12,46630,Luis,E rosero,Team Cadence Cyclery,s.t.,365525,376.26,364.68063037184,
Men Master 40+ Cat 1/2/3/4,13,144447,Todd,Burns,,s.t.,478457,350,367.90547277888,
Men Master 40+ Cat 1/2/3/4,14,83957,William,Plumlee,Team Cadence Cyclery,s.t.,374931,371.49,371.13031518592,
Men Master 40+ Cat 1/2/3/4,15,89840,Tony,Hopkins,Team Elevate Racing,s.t.,224876,436.02,374.35515759296,
Men Master 40+ Cat 1/2/3/4,16,92146,Dennis,Krilic,Crest/RBM,s.t.,425923,350,377.58,
Men Master 40+ Cat 1/2/3/4,17,99850,Brian,Schow,Crest/RBM,1:30:50,31772,426.35,380.80484240704,
Men Master 40+ Cat 1/2/3/4,18,44419,Rhett,Mckeller,Team Cadence Cyclery P/B Audi Mckinney,s.t.,317344,343.19,384.02968481408,
Men Master 40+ Cat 1/2/3/4,19,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,409.97,387.25452722112,
Men Master 40+ Cat 1/2/3/4,20,50292,Chris,St. peter,Meteor-Allied,1:30:55,360075,333.43,390.47936962816,
Men Master 40+ Cat 1/2/3/4,21,118866,Toby,Rider,Cadence Cyclery,1:31:05,412338,350,393.7042120352,
Men Master 40+ Cat 1/2/3/4,22,45085,Peter,Beland,Walmart/Acec Cycling Team,s.t.,47037,379.58,396.92905444224,
Men Master 40+ Cat 1/2/3/4,23,46654,Steve,Dodge,PACC Racing,1:32:55,168030,365.73,400.15389684928,
Men Master 40+ Cat 1/2/3/4,24,78773,Jason ,Lewiss,,1:30:48,220039,387.08,403.37873925632,
Men Master 40+ Cat 1/2/3/4,25,114302,Lawrence,Gibson,Rockwall Racing,1:30:51,139484,399.67,406.60358166336,
Men Master 40+ Cat 1/2/3/4,26,91400,John,Murazak,Crest/RBM Racing,1:31:05,418507,435.32749866216,409.82842407039,
Men Master 40+ Cat 1/2/3/4,27,45783,Gregg,Ueckert,Team Ccr Roofing,1:34:34,61918,405.49,413.05326647743,
Men Master 40+ Cat 1/2/3/4,28,4840,Brad,Ober,Thru It All Body Shop,1:38:11,76653,381.87,416.27810888447,
Men Master 40+ Cat 1/2/3/4,29,162544,Se,Lee,,1:35:27,553196,502.02,419.50295129151,
Men Master 40+ Cat 1/2/3/4,30,48533,Joel,Shewry,Mckinney Velo,1:23:14,201589,463.07,422.72779369855,
Men Master 40+ Cat 1/2/3/4,DNF,60349,Josue,Ramos,Crest RBM,DNF,334912,352.21202898886,429.17747851263,
Men Master 40+ Cat 1/2/3/4,DNF,130195,Douglas,Pedersen,Team Cadence Cyclery,DNF,95708,340.96,429.17747851263,
Men Master 40+ Cat 1/2/3/4,DNF,152879,Chris,Lee,Pacc Racing,DNF,533333,454.88,429.17747851263,
Men Master 40+ Cat 1/2/3/4,DNF,90656,James,Wolff,PACC,DNF,371630,350,429.17747851263,
Men Master 40+ Cat 1/2/3/4,DNF,46646,Michael,Wert,GS Tenzing,DNF,319236,465.79,429.17747851263,
Men Master 40+ Cat 1/2/3/4,DNF,48323,Matthew,Looney,Mckinney Velo,DNF,321926,350,429.17747851263,
Men Master 40+ Cat 1/2/3/4,DNF,60359,Carlos,Uranga,Pacc Racing,DNF,325182,422.48,429.17747851263,
Men Master 40+ Cat 1/2/3/4,DNF,105932,John,Sommer,PACC,DNF,457409,377.54,429.17747851263,
Men P/1/2/3,1,69316,Pablo,Cruz,,2:10:08,466134,301.14,289.13033333333,
Men P/1/2/3,2,155315,Chris,Tolley,ELBOWZ Racing,2:10:10,432787,358.85,292.94189434755,
Men P/1/2/3,3,106158,Lucas,Bourgoyne,Elevate-KHS,2:10:32,459365,329.38,296.75345536177,
Men P/1/2/3,4,91230,Evan,Bausbacher,Gateway Devo Cycling,s.t.,387450,332.23,300.56501637599,
Men P/1/2/3,5,123467,Eli,Husted,Hot Tubes Cycling,s.t.,466526,380.29,304.37657739021,
Men P/1/2/3,6,73045,Tanner,Ward,DNA Racing p/b Allied,s.t.,395255,269.04,308.18813840443,
Men P/1/2/3,7,107591,John,Whittington,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,386961,388.55,311.99969941864,
Men P/1/2/3,8,108349,John,Purvis,DNA RACING,s.t.,200977,332.63,315.81126043286,
Men P/1/2/3,9,118313,John,Ryan,Matrix/RBM,s.t.,240838,392.47,319.62282144708,
Men P/1/2/3,10,165140,Evan,Mcquirk,Schlegel Racing,s.t.,557071,361.54999260348,323.4343824613,
Men P/1/2/3,11,118170,Logan,Mclain,LUX/SIDESHOW,s.t.,473175,364.88,327.24594347552,
Men P/1/2/3,12,20299,Stefan,Rothe,ELBOWZ Racing,s.t.,205741,336.34,331.05750448974,
Men P/1/2/3,13,125813,Andy,Jobin,ELBOWZ Racing,2:12:45,484562,390.08,334.86906550395,
Men P/1/2/3,14,46621,Bret,Crosby,Team CCR Roofing,s.t.,69378,358.21,338.68062651817,
Men P/1/2/3,15,46809,Corey,Ray,Giant Lakeside - Audi McKinney p/b Baylor Scott White,2:12:51,157827,359.31,342.49218753239,
Men P/1/2/3,16,144446,Ryan,Currie,DNA Racing,2:12:53,524360,349.57,346.30374854661,
Men P/1/2/3,17,44753,Joseph,Spragins,United Cycling,2:13:22,167437,380.66,350.11530956083,
Men P/1/2/3,18,152441,Chris,Carlson,Matrix/RBM,2:13:24,6135,329.81,353.92687057505,
Men P/1/2/3,19,90708,Preston,Glace,ELBOWZ Racing,s.t.,412090,308.22,357.73843158926,
Men P/1/2/3,20,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,386.33,361.54999260348,
Men P/1/2/3,21,69660,Mark,Baerd,Elevate-KHS,s.t.,360046,436.92,365.3615536177,
Men P/1/2/3,22,91234,Will,Sharp,Hot Tubes Development Cycling,s.t.,385678,387.17,369.17311463192,
Men P/1/2/3,23,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & White,s.t.,424626,370.61,372.98467564614,
Men P/1/2/3,24,94982,Mark,Niiro,United Cycling,2:13:29,153504,336.73,376.79623666036,
Men P/1/2/3,25,46733,Shawn,Hodges,BP Racing Team,s.t.,273378,426.61709236111,380.60779767457,
Men P/1/2/3,26,90670,Fred,Vincent,Team CCR Roofing,2:13:32,329968,349.77,384.41935868879,
Men P/1/2/3,27,46763,Brandon,Melott,Dna Racing,2:13:34,260604,316.84999908377,388.23091970301,
Men P/1/2/3,28,44612,Aaron,Wade,United Cycling,2:13:38,347742,391.44,392.04248071723,
Men P/1/2/3,29,116213,Zach,Stein,ELBOWZ Racing,2:13:40,480760,348.56,395.85404173145,
Men P/1/2/3,30,152434,Tucker,Nickols,Team Giant Lakeside Audi McKinney p/b Baylor Scott & White,s.t.,526646,441.92,399.66560274567,
Men P/1/2/3,31,6673,Collin,Davis,Giant lakeside Audi McKinney pb Baylor Scott and White,2:13:50,225276,392.67,403.47716375988,
Men P/1/2/3,32,24415,Michael,Pincus,Team CCR Roofing,2:13:59,254929,359.21,407.2887247741,
Men P/1/2/3,33,73042,Aston,Haswell,Giant Lakeside Audi Mckinney Pb Roka,2:10:17,375072,396.06,411.10028578832,
Men P/1/2/3,34,102708,Andy,Heuser,Giant Lakeside Audi McKinney p/b Roka,2:10:19,364762,371.12,414.91184680254,
Men P/1/2/3,35,125371,Aaron,Mcdaniel,Eliel Factory & Bike Lab OKC,s.t.,440063,403.16382017623,418.72340781676,
Men P/1/2/3,36,128758,David,Gaona,Giant Lakeside - Audi McKinney p/b Baylor Scott White,s.t.,509492,353.12,422.53496883098,
Men P/1/2/3,37,136469,Brett,Ross,United Cycling Team,2:12:17,316542,406.31,426.34652984519,
Men P/1/2/3,38,44815,Jefferey,May,Dallas Racing,2:14:12,325930,387.02,430.15809085941,
Men P/1/2/3,39,69592,Justin,Stanley,United Cycling,1:54:08,386614,358.23,433.96965187363,
Men P/1/2/3,DNF,44638,Tice,Porterfield,ELBOWZ Racing,DNF,310983,359.37,441.59277390207,
Men P/1/2/3,DNF,70310,Ben,Williams,Giant Lakeside Audi Mckinney Pb Roka,DNF,367746,458.79,441.59277390207,
Men P/1/2/3,DNF,45783,Gregg,Ueckert,Team Ccr Roofing,DNF,61918,405.49,441.59277390207,
Men P/1/2/3,DNF,44458,Stephan,Hirsch,DNA Racing,DNF,337040,200,441.59277390207,
Men P/1/2/3,DNF,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,DNF,412811,353.43,441.59277390207,
Men P/1/2/3,DNF,73048,Michael,Hinds,Voodoo Racing,DNF,395674,406.22,441.59277390207,
Men P/1/2/3,DNF,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Devo Team,DNF,361385,358.41,441.59277390207,
Men P/1/2/3,DNF,60330,Grayson,Keppler,United Cycling Team,DNF,380276,352.9,441.59277390207,
Men P/1/2/3,DNF,107203,Joseph,Emmons,Matrix/RBM,DNF,439201,400.54,441.59277390207,
Scholastic,1,173492,Victor,Gibson,Rockwall Racing,37:34,544004,550,451.6645,
Scholastic,2,159300,Ethan,Benedict,Jesuit Dallas,37:36,549287,555.74,460.60409090909,
Scholastic,3,159303,Eli,Derr,Violet Crown Sport Association,s.t.,538145,612.22,469.54368181818,
