Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,22,48,461.25,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,19,48,438.1875,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,25,42,472.5,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,49,57,430.83984390133,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,51,55,480.10817766875,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,53,56,456.71912120286,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,49,53,432.11580584671,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,19,50,436.37812593553,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,14,31,452.99405458324,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,19,73,407.09083162847,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,22,29,480.63043867307,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,21,29,485.03918564451,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,10,26,433.91408116278,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,DNF,28,512.98801237207,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,40,73,449.94922667641,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 40-49,10,20,430.98824784187,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,25,42,424.36131925789,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Master 40-99,DNF,26,564.42315298327,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,16,56,391.50091304348,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,2,34,392.70315943007,
Gorge Roubaix,2013-03-24,Masters Men 4/5,22,44,397.27272727273,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,7,44,388.28682964469,
Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,8,13,468.75934086555,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 50-59,DNF,17,476.20673690749,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,19,38,474.18791943999,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,6,67,405.51197968201,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,8,34,403.08246621858,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,15,36,431.6212389582,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,7,31,405.46599503205,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,9,26,418.54518376049,
Long Branch Senior State Championship,2013-06-22,Men Cat 4/5 Master 40+,6,12,447.12849254603,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,29,68,468.03984848485,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,10,42,412.30441666667,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,19,32,465.7997919781,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,16,40,453.80246092631,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,8,49,402.1875,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,16,43,430.71428571429,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,4,21,403.49467931431,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,19,38,456.10713208773,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,15,43,403.56776315789,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,DQ,55,567.25733333333,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,7,18,439.64970574774,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,19,27,486.35522501332,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,5,25,409.3915,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,15,36,467.61036666667,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,18,34,483.54597013614,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,9,35,407.5421013031,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,8,30,416.84140770491,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,9,29,424.27979676191,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,5,32,400.56325221385,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,22,32,509.89400758682,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,15,30,469.88226666667,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,DNF,68,519.32797619048,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,12,31,403.59389396894,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),8,28,437.03662962963,
Boston Harbor Circuit Race ,2014-08-9,Men Master 40+ Cat 4/5,11,21,465.05,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,9,35,388.49759177609,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,13,59,431.35457675439,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,18,30,461.46615384615,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,3,38,393.08882491722,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,DNF,21,502.80111111111,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,10,35,399.54654761905,
Gorge Roubaix,2015-03-28,Men Category 3/4,42,77,309.26470588235,
Gorge Roubaix,2015-03-29,Men Category 3/4,24,73,284.57142857143,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,4,35,384.87495238095,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,42,52,404.66825311344,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,43,52,411.13970666667,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,44,51,381.41791333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,13,36,465.40587810233,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,34,58,452.17516666667,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,12,31,434.47066815476,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,19,29,497.34975455227,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,2,37,396.53429761905,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 40-49 Cat 4/5,10,14,454.20448834423,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,DNF,17,561.42026973334,
The Ridge Circuit Race and TT,2016-02-21,Men Master 50+ Open,4,6,,
The Ridge Circuit Race and TT,2016-02-21,Men Master 50+ Open,2,2,,
Icebreaker Time Trial,2016-03-5,Men Master 50-59 Open,8,16,424.51802522761,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,5,34,371.75378055556,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,16,38,381.57797916667,
Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,DNF,19,569.53355555556,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,21,50,404.68938964858,
Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,DQ,29,548.952,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,46,423.69783427805,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,38,49,398.17846376812,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,22,37,373.312366429,
Ronde Van Palouse,2016-04-9,Men Master 50+ Cat 1/2/3/4,2,11,397.98107893797,
Vance Creek Road Race,2016-04-10,Men Master 50+ Open,15,18,509.1737962963,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,32,45,384.3077217133,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,30,45,377.30275757576,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,20,44,344.75236111111,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,34,44,406.08535087719,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,32,47,397.3368343708,
Tour de Bloom - Crit,2016-05-7,Men Master 50+ Open,4,10,381.45483808092,
Tour de Bloom - HC,2016-05-7,HC Men Master 50+ Open,3,7,396.40059581638,
Tour de Bloom - RR2,2016-05-8,Men Master 50+ Open,3,10,394.591,
Tour de Bloom - GC,2016-05-8,Men Masters 50+ Open,3,12,379.71614041981,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,13,54,391.62909122473,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,16,18,495.65574495759,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,10,18,411.09799958038,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,9,18,423,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,12,19,448.93547922454,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,7,20,402.08966666667,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 3/4,38,41,591.92090616437,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,21,24,419.53111111111,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,13,24,362.91355369862,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,18,23,421.15593513005,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,7,16,436.88601877609,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,10,23,426.75557575758,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,27,51,414.10017391304,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,22,49,423.98940909091,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,DNF,27,458.5727,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,5,24,384.6997,
Vance Creek Road Race,2018-04-15,Men Master 50+ Open,4,14,398.40191666667,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,10,24,384.57126919254,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,DNF,23,520.72981818182,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,25,540.96864457,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,6,18,393.1131875,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,8,26,396.40092307692,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,19,25,498.24644222875,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,17,25,480.13238701168,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,14,21,489.1778,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,15,22,458.90659038206,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,5,14,387.96825387968,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,7,13,428.94693909038,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 50+ Open,7,9,448.644,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,6,17,439.40002766967,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,27,32,506.48441666667,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,12,26,444.04529513893,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,19,41,428.90013333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,23,40,430.0029635573,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,22,40,451.93315,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,9,40,418.4032,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,14,36,425.70532407407,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,14,36,421.72263233513,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,13,19,470.67333333333,
Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,7,18,412.812,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,35,50,467.54919444444,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,DNF,49,496.06126744189,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,15,28,472.6711587963,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,16,24,479.76508333333,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,16,22,475.1083030303,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,19,24,515.41553124169,
WSBA Individual Time Trial Championship,2019-08-25,Men Master 50+ Open,5,7,465,
Mason Lake RR,2020-03-8,Men Master 55+ Open,8,21,483.70104166667,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,20,27,446.17524867035,
2021 Summer Criteriums,2021-06-19,Men Master 50+ Open,16,19,495,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,27,31,395,
Monroe Criterium,2021-07-18,Men Master 50+ Open,10,24,436.00142045455,
Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,10,16,458.4375,
WSBA Time Trial Championships,2021-08-29,Men Master 50+ Open,9,10,490.5,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,38,56,399.40751282485,
Mason Lake,2022-03-19,Men Master 55+ Open,14,16,488.14017873912,
Mason Lake,2023-03-25,Men Master 55+ Open,17,19,499.59119133937,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,8,11,476.07390897404,
