Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 15-16,7,17,428.84667796832,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 15-16,2,8,405.76622868045,
The Sonic Boom Race,2012-07-7,Men  Junior 15-16,3,14,361.7022678403,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-16,4,7,435.71428571429,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,7,13,424.89,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,7,17,432.20306421968,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,3,8,405.45895830492,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,8,24,394.18761643551,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,4,19,382.39320687928,
The Koppenberg,2013-05-5,Men JM 17-18,8,11,441.78391048463,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 17-18,4,9,414.93375,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 17-18,2,8,402.8665,
Mike Horgan Hill Climb,2013-06-16,Men  SM 4,16,23,435.4394219059,
Guanella Pass Hill Climb,2013-06-30,Men JM 17-18,1,9,384.31496389992,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,3,34,377.79191981092,
 Salida Classic Time Trial,2013-07-26,Men JM 17-18,3,7,392.40333333333,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 17-18,2,9,363.73998011152,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 17-18,2,8,367.09398011152,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,15,18,446.00988518818,
Littleton Criterium p/b pedal,2013-08-11,Men JM 17-18,2,7,409.53755864098,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,24,51,447.78826086957,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,23,72,395.70201851852,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,26,50,423.45289035994,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,7,22,404.08560079851,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,41,52,468.95280110373,
Squawker Road Classic - RR,2014-04-13,Men Cat 4/5 Senior ,3,22,360.34306666667,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,12,24,429.84,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,8,25,401.37950404392,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,4,26,360.519875,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,8,17,399.95780075465,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,54,71,355.7262,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,22,44,351.08568939394,
Salida Classic Road Race,2014-07-20,Men SM 3,21,36,396.33458854167,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 17-18  ,6,16,387.19266666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,6,35,358.35195246007,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,9,57,308.26733333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,63,71,445.11374285714,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,57,65,443.726875,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,63,63,447.90216666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,57,63,449.64849924345,
CSU Rams Crit ,2015-03-22,Men SM 3,DNF,53,464.2602173913,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,26,58,407.64796118914,
Denver Federal Center Classic,2015-04-19,Men SM 3,23,58,408.6114871857,
The Koppenberg,2015-05-2,Men SM 3,10,56,348.32337120586,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,31,39,436.76659413713,
Superior Morgul - Circuit,2015-05-16,Men SM 3,7,49,347.68364772727,
Superior Morgul - Road Race,2015-05-17,Men SM 3,20,59,369.11378472222,
Ridge at 38 Criterium,2015-06-7,Men SM 3,DNF,60,467.00066666667,
Littleton Criterium,2015-08-1,Men SM 2-3,49,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,10,49,364.8166640625,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,6,42,334.82230263158,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,7,22,330.62045833333,
Louisville Criterium,2016-04-2,Men SM 3,DNF,42,474.09857142857,
CU Buff Road Race,2016-04-10,Men SM 3,DNF,38,463.31488888889,
Buff Gold RR,2016-04-10,SM 3,DNF,38,448.83788888889,
Clasica de Rio Grande,2016-04-23,Men SM 3,DNF,48,472.41236196109,
Denver Federal Center Classic,2016-04-24,Men SM 3,DNF,36,492.70038095238,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,5,49,324.29272792267,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,4,26,358.30395238095,
Salida Classic - Crit,2016-07-16,Men SM 3,1,20,311.67233333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 3,5,13,358.54969834858,
Bannock Street Criterium,2016-07-31,Men SM 3,5,43,319.83049662618,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,17,71,352.96398809524,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,4,41,347.25089522059,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,16,42,368.38667766789,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,14,41,374.82143518519,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,1,33,331.9845,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,5,57,385.29,
Spring Fling Crit Series,2017-03-18,Men Collegiate A,4,7,375.91,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,17,39,357.24094117647,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,30,38,427.5600245098,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,20,52,335.89773381209,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,16,52,345.31920192308,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,18,49,336.92628525524,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,18,48,345.84898249778,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,16,39,360.49108823529,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,1,48,318.92566666667,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,20,40,360.11436458333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,5,42,315.8103053467,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,19,37,376.52140740741,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,15,47,327.46504891304,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,22,56,331.33670833333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,39,69,334.56037254902,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,17,28,348.84616666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,35,92,302.43916944291,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,16,45,334.39942424242,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,DNF,100,415.51663703704,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,72,82,391.62310897436,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,47,73,394.10038,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,21,44,405.81383333333,
Louisville Criterium,2018-03-31,Men Pro-12,36,80,352.55772222222,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,9,48,310.54056363636,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,37,48,439.49428571429,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,12,50,322.15101388889,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,DNF,31,457.19910714286,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,DNF,27,441.29962121212,
Oredigger Classic,2019-03-30,Men Collegiate  A,10,25,354.72570833333,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,18,32,414.64180555556,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,DNF,39,461.93492027778,
CSU Oval Criterium,2019-04-14,Collegiate A Men,15,36,368.71459267337,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,12,40,358.16448611111,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,6,40,331.4860952381,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,61,106,430.02985925926,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,42,104,439.70493872549,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,24,33,415.41025641026,
