Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262709,André,Eriksson,VARBERG MOUNTAINBIKE TEAM,1:19:35,,,,
Men Elite - Cross-country Olympic,2,262742,Jakob,SÖDERQVIST,,1:19:48,,,,
Men Elite - Cross-country Olympic,3,267447,Oscar,Lind,SERNEKE ALLEBIKE MTB TEAM,1:20:15,,,,
Men Elite - Cross-country Olympic,4,262717,Axel,Lindh,,1:20:54,,,,
Men Elite - Cross-country Olympic,5,262718,Jesper,Svensson,,1:22:49,,,,
Men Elite - Cross-country Olympic,6,262727,Hugo,Sandin,,1:23:06,,,,
Men Elite - Cross-country Olympic,7,262711,Edvin,Lindh,,1:23:13,,,,
Men Elite - Cross-country Olympic,8,263588,Henrik,Jansson,,1:23:28,,,,
Men Elite - Cross-country Olympic,9,262712,Samuel,ÖRNBORG,VARBERG MOUNTAINBIKE TEAM,1:23:53,,,,
Men Elite - Cross-country Olympic,10,265029,Isak,Nordin,,1:24:03,,,,
Men Elite - Cross-country Olympic,11,262748,David,Risberg,,1:24:13,,,,
Men Elite - Cross-country Olympic,12,262751,Emil,Lindgren,SERNEKE ALLEBIKE MTB TEAM,1:24:19,,,,
Men Elite - Cross-country Olympic,13,262743,Joel,Burman,,1:25:03,,,,
Men Elite - Cross-country Olympic,14,262716,Erik,ZÄLLE,,1:25:55,,,,
Men Elite - Cross-country Olympic,15,262749,Anton,Olars,,1:26:05,,,,
Men Elite - Cross-country Olympic,16,262750,Erik,ÅKESSON,,1:26:18,,,,
Men Elite - Cross-country Olympic,17,262720,Erik,Funkquist,,1:28:06,,,,
Men Elite - Cross-country Olympic,18,262732,Joel,Elofsson,,1:28:44,,,,
Men Elite - Cross-country Olympic,19,262714,Casper,Johansson,VARBERG MOUNTAINBIKE TEAM,1:29:19,,,,
Men Elite - Cross-country Olympic,20,262731,Adam,Nylander,,1:29:31,,,,
Men Elite - Cross-country Olympic,21,262725,Andreas,Dahlgren,,1:30:02,,,,
Men Elite - Cross-country Olympic,22,262735,Gustav,Wallman,,1:31:09,,,,
Men Elite - Cross-country Olympic,23,262745,Melker,Eriksson,,1:31:40,,,,
Men Elite - Cross-country Olympic,24,263590,Casper,Casserstedt,,1:32:02,,,,
Men Elite - Cross-country Olympic,25,262723,Hugo,Porath,SERNEKE ALLEBIKE MTB TEAM,1:32:39,,,,
Men Elite - Cross-country Olympic,26,263589,Måns,Eliasson,,1:32:59,,,,
Men Elite - Cross-country Olympic,27,277128,Mikael,Vincent,,LAP,,,,
Men Elite - Cross-country Olympic,27,262722,Viktor,Lindqvist,,1:34:38,,,,
Men Elite - Cross-country Olympic,28,263591,Oliver,Lindblom,,LAP,,,,
Men Elite - Cross-country Olympic,29,265422,Joakim,Jensen,,LAP,,,,
Men Elite - Cross-country Olympic,30,277129,Dennis,Wahlqvist,,LAP,,,,
Men Elite - Cross-country Olympic,31,262726,Assar,Akerstrom,,LAP,,,,
Men Elite - Cross-country Olympic,32,271244,André,Czarnecki,,LAP,,,,
Men Elite - Cross-country Olympic,33,262733,Rasmus,Alm,,LAP,,,,
Men Elite - Cross-country Olympic,34,262738,Lukas,KARLÉN,,LAP,,,,
Men Elite - Cross-country Olympic,35,262734,Joakim,SAHLÉN,,LAP,,,,
Men Elite - Cross-country Olympic,36,262724,Noel,Olsson,,DNF,,,,
Men Elite - Cross-country Olympic,37,262753,Adam,Pettersen,,DNF,,,,
Men Elite - Cross-country Olympic,38,270069,Daniel,Svensson,,DNF,,,,
Men Elite - Cross-country Olympic,39,265424,Daniel,Helgesson,,DNF,,,,
Men Elite - Cross-country Olympic,40,262737,Fredrik,VÄPPLING,,DNF,,,,
Men Elite - Cross-country Olympic,41,262728,Albin,Andersson,,DNS,,,,
Men Elite - Cross-country Olympic,42,27604,Michael,Olsson,,DNS,,,,
Men Elite - Cross-country Olympic,43,262710,Matthias,Wengelin,,DNS,,,,
Men Elite - Cross-country Olympic,44,262730,Måns,Andersson,,DNS,,,,
Men Elite - Cross-country Olympic,45,277130,Emil,Berggren,,DNS,,,,
Men Elite - Cross-country short circuit,1,262748,David,Risberg,,25:47,,,,
Men Elite - Cross-country short circuit,2,262717,Axel,Lindh,,25:50,,,,
Men Elite - Cross-country short circuit,3,262742,Jakob,SÖDERQVIST,,25:59,,,,
Men Elite - Cross-country short circuit,4,262722,Viktor,Lindqvist,,26:08,,,,
Men Elite - Cross-country short circuit,5,262751,Emil,Lindgren,SERNEKE ALLEBIKE MTB TEAM,26:11,,,,
Men Elite - Cross-country short circuit,6,262743,Joel,Burman,,26:13,,,,
Men Elite - Cross-country short circuit,7,262709,André,Eriksson,VARBERG MOUNTAINBIKE TEAM,26:22,,,,
Men Elite - Cross-country short circuit,8,267447,Oscar,Lind,SERNEKE ALLEBIKE MTB TEAM,26:25,,,,
Men Elite - Cross-country short circuit,9,262711,Edvin,Lindh,,26:27,,,,
Men Elite - Cross-country short circuit,10,262718,Jesper,Svensson,,26:39,,,,
Men Elite - Cross-country short circuit,11,265029,Isak,Nordin,,26:52,,,,
Men Elite - Cross-country short circuit,12,262727,Hugo,Sandin,,27:06,,,,
Men Elite - Cross-country short circuit,13,262712,Samuel,ÖRNBORG,VARBERG MOUNTAINBIKE TEAM,27:09,,,,
Men Elite - Cross-country short circuit,14,262720,Erik,Funkquist,,27:09,,,,
Men Elite - Cross-country short circuit,15,263588,Henrik,Jansson,,27:10,,,,
Men Elite - Cross-country short circuit,16,262723,Hugo,Porath,SERNEKE ALLEBIKE MTB TEAM,27:14,,,,
Men Elite - Cross-country short circuit,17,262716,Erik,ZÄLLE,,27:19,,,,
Men Elite - Cross-country short circuit,18,262714,Casper,Johansson,VARBERG MOUNTAINBIKE TEAM,27:23,,,,
Men Elite - Cross-country short circuit,19,263590,Casper,Casserstedt,,27:30,,,,
Men Elite - Cross-country short circuit,20,262725,Andreas,Dahlgren,,27:37,,,,
Men Elite - Cross-country short circuit,21,262724,Noel,Olsson,,27:55,,,,
Men Elite - Cross-country short circuit,22,262735,Gustav,Wallman,,28:07,,,,
Men Elite - Cross-country short circuit,23,270069,Daniel,Svensson,,28:18,,,,
Men Elite - Cross-country short circuit,24,262750,Erik,ÅKESSON,,28:24,,,,
Men Elite - Cross-country short circuit,25,262745,Melker,Eriksson,,28:24,,,,
Men Elite - Cross-country short circuit,26,262732,Joel,Elofsson,,28:25,,,,
Men Elite - Cross-country short circuit,27,262753,Adam,Pettersen,,28:34,,,,
Men Elite - Cross-country short circuit,28,277128,Mikael,Vincent,,28:35,,,,
Men Elite - Cross-country short circuit,29,262730,Måns,Andersson,,28:39,,,,
Men Elite - Cross-country short circuit,30,262731,Adam,Nylander,,28:52,,,,
Men Elite - Cross-country short circuit,31,263591,Oliver,Lindblom,,29:25,,,,
Men Elite - Cross-country short circuit,32,262726,Assar,Akerstrom,,LAP,,,,
Men Elite - Cross-country short circuit,33,262733,Rasmus,Alm,,LAP,,,,
Men Elite - Cross-country short circuit,34,271244,André,Czarnecki,,LAP,,,,
Men Elite - Cross-country short circuit,35,262737,Fredrik,VÄPPLING,,LAP,,,,
Men Elite - Cross-country short circuit,36,262734,Joakim,SAHLÉN,,LAP,,,,
Men Elite - Cross-country short circuit,37,262738,Lukas,KARLÉN,,LAP,,,,
Men Elite - Cross-country short circuit,38,262749,Anton,Olars,,DNF,,,,
Men Elite - Cross-country short circuit,38,265424,Daniel,Helgesson,,LAP,,,,
Men Elite - Cross-country short circuit,39,262728,Albin,Andersson,,DNF,,,,
Men Elite - Cross-country short circuit,40,262710,Matthias,Wengelin,,DNS,,,,
Men Elite - Cross-country short circuit,41,27604,Michael,Olsson,,DNS,,,,
Men Elite - Cross-country short circuit,42,277130,Emil,Berggren,,DNS,,,,
Men Junior - Cross-country Olympic,1,262768,Leo,Lounela,,1:07:47,,,,
Men Junior - Cross-country Olympic,2,262767,Edvin,Elofsson,SERNEKE ALLEBIKE MTB TEAM,1:07:51,,,,
Men Junior - Cross-country Olympic,3,262769,Nils,Johansson,,1:10:07,,,,
Men Junior - Cross-country Olympic,4,262794,Anton,Unger,,1:10:25,,,,
Men Junior - Cross-country Olympic,5,262790,Colin,Ossiansson,,1:11:40,,,,
Men Junior - Cross-country Olympic,6,262770,Markus,Karlsson,,1:11:44,,,,
Men Junior - Cross-country Olympic,7,262772,Jonathan,Kindahl,,1:12:19,,,,
Men Junior - Cross-country Olympic,8,262775,Isak,Pakkanen,,1:15:27,,,,
Men Junior - Cross-country Olympic,9,262773,Oliver,Vesterlund,,1:15:48,,,,
Men Junior - Cross-country Olympic,10,262782,Rasmus,Persson,,1:15:49,,,,
Men Junior - Cross-country Olympic,11,262776,Albin,Sandin,,1:17:11,,,,
Men Junior - Cross-country Olympic,12,262780,Alfred,Larsson,,1:18:59,,,,
Men Junior - Cross-country Olympic,13,262796,Victor,HEDEÅS,,1:19:16,,,,
Men Junior - Cross-country Olympic,14,263595,Hugo,Edlund,,1:20:51,,,,
Men Junior - Cross-country Olympic,15,265427,Axel,Flodkvist,,1:22:37,,,,
Men Junior - Cross-country Olympic,16,262785,Lucas,MÅRTS,,LAP,,,,
Men Junior - Cross-country Olympic,17,262784,Hugo,Lundberg,,LAP,,,,
Men Junior - Cross-country Olympic,18,262783,Linus,Sillberg,,LAP,,,,
Men Junior - Cross-country Olympic,19,263596,Gabriel,Lindqvist,,LAP,,,,
Men Junior - Cross-country Olympic,20,262791,Filip,Magnusson,,LAP,,,,
Men Junior - Cross-country Olympic,21,262793,Oscar,Ljungars,,LAP,,,,
Men Junior - Cross-country Olympic,22,262787,Fabian,Hammarsten,,LAP,,,,
Men Junior - Cross-country Olympic,23,262792,Sixten,SJÖBERG,,LAP,,,,
Men Junior - Cross-country Olympic,23,277131,Joel,Martinson,,DNF,,,,
Men Junior - Cross-country Olympic,24,262795,Felix,Lindgren,,DNF,,,,
Men Junior - Cross-country Olympic,25,262778,Axel,Eriksson,,DNF,,,,
Men Junior - Cross-country Olympic,26,262777,Melvin,LÖFGREN,,DNF,,,,
Men Junior - Cross-country Olympic,27,262771,Vilmer,HYLÉN,,DNF,,,,
Men Junior - Cross-country Olympic,28,262774,David,Stomberg,,DNF,,,,
Men Junior - Cross-country Olympic,29,262786,Nils,Fakt,,DNF,,,,
Men Junior - Cross-country Olympic,30,261172,Hugo,Persson,,DNS,,,,
Women Elite - Cross-country Olympic,1,262755,Linn,Gustafzzon,TEAM 31 IBIS CYCLES CONTINENTAL,1:24:26,,,,
Women Elite - Cross-country Olympic,2,262757,Tilda,HYLÉN,,1:27:42,,,,
Women Elite - Cross-country Olympic,3,262759,Ida,Ossiansson,,1:29:59,,,,
Women Elite - Cross-country Olympic,4,262760,Tove,Dandenell,,1:33:34,,,,
Women Elite - Cross-country Olympic,5,271246,Malin,Oskarsson,,1:37:11,,,,
Women Elite - Cross-country Olympic,6,262765,Felicia,Henttonen,,LAP,,,,
Women Elite - Cross-country Olympic,7,262762,Moa,Gustafzzon,,DNF,,,,
Women Elite - Cross-country Olympic,7,276213,Irma,Johansson,,LAP,,,,
Women Elite - Cross-country Olympic,8,262764,Alicia,Petersdotter,,DNS,,,,
Women Elite - Cross-country Olympic,9,262763,Agnes,Abrahamsson,,DNS,,,,
Women Elite - Cross-country Olympic,10,262756,Sara,ÖBERG,,DNS,,,,
Women Elite - Cross-country Olympic,11,263769,Terese,Andersson,,DNS,,,,
Women Elite - Cross-country short circuit,1,262755,Linn,Gustafzzon,TEAM 31 IBIS CYCLES CONTINENTAL,27:07,,,,
Women Elite - Cross-country short circuit,2,262757,Tilda,HYLÉN,,27:42,,,,
Women Elite - Cross-country short circuit,3,262759,Ida,Ossiansson,,28:03,,,,
Women Elite - Cross-country short circuit,4,262762,Moa,Gustafzzon,,28:43,,,,
Women Elite - Cross-country short circuit,5,262760,Tove,Dandenell,,29:25,,,,
Women Elite - Cross-country short circuit,6,271246,Malin,Oskarsson,,29:56,,,,
Women Elite - Cross-country short circuit,7,262764,Alicia,Petersdotter,,30:17,,,,
Women Elite - Cross-country short circuit,8,262763,Agnes,Abrahamsson,,30:31,,,,
Women Elite - Cross-country short circuit,9,262765,Felicia,Henttonen,,30:31,,,,
Women Elite - Cross-country short circuit,10,262756,Sara,ÖBERG,,DNS,,,,
Women Elite - Cross-country short circuit,10,276213,Irma,Johansson,,LAP,,,,
Women Junior - Cross-country Olympic,1,262800,Elin,Karlsson,,1:14:41,,,,
Women Junior - Cross-country Olympic,2,262799,Stina,Kagevi,,1:14:56,,,,
Women Junior - Cross-country Olympic,3,262801,Tova,Fridstrom,,1:17:36,,,,
Women Junior - Cross-country Olympic,4,262802,Adele,Palmqvist,,1:12:44,,,,
Women Junior - Cross-country Olympic,5,264443,Tilde,LINDSTRÖM,,DNF,,,,
Women Junior - Cross-country Olympic,5,262803,Tuva,KARLÉN,,1:25:07,,,,
Women Junior - Cross-country Olympic,6,262804,Lina,Eriksson,,DNS,,,,
Women Junior - Cross-country Olympic,7,262805,Olivia,Palmqvist,,DNS,,,,
