Race Name,Race Date,Category Name,Place,Total Racers,Points
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,17,25,640.08216915843,
Oley Valley Road Race,2012-08-12,MEN 10-12,11,13,747.3129655407,
Kelly Cup,2013-05-19,Junior Boys 10-14,15,34,592.85793282208,
Grandview Grand Prix,2013-06-8,JUNIORS 10-12,2,10,581.74900356379,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-12,3,12,548.15988888889,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  11-12,2,15,531.40918841685,
Kelly Cup,2014-05-18,Men Juniors  9-14,11,33,552.09141940194,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 11-12 500m TT,2,12,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 11-12 1 Km Scratch Race,2,12,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 11-12 2 Km Scratch Race,2,12,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 11-12 Omnium,2,12,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,4,17,522.98416934759,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 12-13,3,9,580.92816915621,
Kelly Cup,2015-05-17,Men 13-14 Juniors,5,28,508.5228125,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 13-14,5,11,566.61715427083,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,6,23,475.17863636364,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,8,21,522.02702422428,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,5,22,470.82278649396,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,7,23,492.59486408526,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 13-14 Juniors,5,12,539.27305555556,
Tour of Page County - RR,2016-04-23,Men Junior 15-16 Boys  Open,5,6,521.13075527211,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,3,19,539.45970217191,
Tour of Tucker County,2016-05-28,Men CAT 4/5,26,39,484.53482407407,
Brownstown Road Race,2016-06-25,Men 13-14,3,6,540.69473996686,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,9,31,414.80675310696,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 M,22,22,292.67676767677,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,19,44,462.51794469168,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,14,44,489.55069780801,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,35,104,271.64968993394,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,DNF,81,259.43834965095,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,DNF,29,612.6059547915,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,8,31,448.30607246094,
Wilmington Grand Prix,2022-05-14,Men Cat 4/5,7,53,345.96603044073,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,2,57,376.33047556899,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,2,39,367.62294495455,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,DNF,71,545.50522594675,
Greenville Spring Series,2023-02-25,Men Cat 3,3,19,329.71807506662,
Greenville Spring Series,2023-02-26,Men Cat 3,10,20,373.78135144212,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,22,56,330.91684716511,
Greenville Spring Series,2023-03-5,Men Cat 3,10,17,422.80339451807,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,9,29,233.92857142857,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,12,53,324.5572603832,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,11,48,309.36862180724,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,23,78,294.21932368559,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 3/4,10,46,356.82597595782,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 3/4,1,49,313.7639907356,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,2,36,305.30650022757,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
