First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Chenier,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,43,58,487.5,
Alec,Naquin,Tulane Green Wave Classic - TT,2018-04-7,Men D,9,12,636,
Keith,Chenier,Tulane Green Wave Classic - TT,2018-04-7,Men C,6,6,535.21223333333,
Alec,Naquin,Tulane Green Wave Classic - RR,2018-04-7,Men D,11,13,672,
Keith,Chenier,Tulane Green Wave Classic - RR,2018-04-7,Men C,7,7,552.81835,
Savannah,Porter,Feliciana Road Race,2017-05-28,Women Cat 4/5,10,10,654.59589507123,
Keith,Chenier,Harbor Master Criterium,2017-04-23,Men Cat 4/5,31,49,519.64958267269,
Savannah,Porter,La Vuelta d' Acadiana - Road Race,2017-03-26,Women Open,11,11,514.47527350427,
Keith,Chenier,La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 5,12,25,500,
Savannah,Porter,La Vuelta d' Acadiana - Crit,2017-03-25,Women Open,8,9,542.34734194444,
Keith,Chenier,LSU Criterium,2017-02-26,Men D,7,7,660,
Savannah,Porter,LSU Criterium,2017-02-26,Women C,3,3,,
Keith,Chenier,LSU TT,2017-02-25,Men D,5,14,561.42857142857,
Savannah,Porter,LSU TT,2017-02-25,Women C,3,3,,
Keith,Chenier,LSU Road Race ,2017-02-25,Men D,8,16,588.75,
Savannah,Porter,LSU Road Race ,2017-02-25,Women C,2,3,,
Keith,Chenier,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,29,30,566.87481868932,
Keith,Chenier,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,18,20,635.45039060935,
Keith,Chenier,Harbor Master Criterium,2016-04-10,Men Cat 5,28,35,,
Keith,Chenier,Race Du Lac - RR,2016-03-19,Men Cat 5,30,34,586.18044117647,
Andrew,Toups,Race Du Lac - RR,2016-03-19,Men Cat 5,31,34,592.80970588235,
Keith,Chenier,Green Wave Classic - Crit,2016-02-28,Men D,17,23,640.90909090909,
Logan,Heldenbrand,Green Wave Classic - Crit,2016-02-28,Men D,22,23,681.81818181818,
Keith,Chenier,Green Wave Classic - TT,2016-02-27,Men D,21,24,660,
Logan,Heldenbrand,Green Wave Classic - TT,2016-02-27,Men D,24,24,682.5,
Keith,Chenier,Green Wave Classic - RR,2016-02-27,Men D,18,25,663,
Logan,Heldenbrand,Green Wave Classic - RR,2016-02-27,Men D,21,25,690,
Catherine,Gauthier,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,25,38,530.833,
Catherine,Gauthier,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,30,40,508.94485,
Catherine,Gauthier,Green Wave Classic - Crit,2015-04-19,Women A,8,9,573.8285,
Donna,Pierce,Green Wave Classic - Crit,2015-04-19,Women C/D,4,6,643.66402662617,
Ana,Tenoito,Green Wave Classic - Crit,2015-04-19,Women C/D,6,6,705.12527413502,
Charles,Belleau,Green Wave Classic - Crit,2015-04-19,Men D,17,14,654.87922004669,
Charles,Johns,Green Wave Classic - Crit,2015-04-19,Men D,18,14,670.51392161401,
Jonathan,Comeaux,Green Wave Classic - Crit,2015-04-19,Men C,6,16,462.88894980444,
Thomas,Rhodes,Green Wave Classic - Crit,2015-04-19,Men C,13,16,543.08793369732,
Catherine,Gauthier,Green Wave Classic - TT,2015-04-18,Women A,8,9,575.795,
Donna,Pierce,Green Wave Classic - TT,2015-04-18,Women C/D,5,7,677.69583249482,
Ana,Tenoito,Green Wave Classic - TT,2015-04-18,Women C/D,7,7,740.80767106079,
Michael,Do,Green Wave Classic - TT,2015-04-18,Men D,14,17,627.194125,
Charles,Belleau,Green Wave Classic - TT,2015-04-18,Men D,19,17,695.1794375,
Charles,Johns,Green Wave Classic - TT,2015-04-18,Men D,20,17,708.7765,
Jonathan,Comeaux,Green Wave Classic - TT,2015-04-18,Men C,7,17,471.94957908819,
Thomas,Rhodes,Green Wave Classic - TT,2015-04-18,Men C,14,17,550.94565258926,
Catherine,Gauthier,Green Wave Classic - RR,2015-04-18,Women A,4,7,500,
Donna,Pierce,Green Wave Classic - RR,2015-04-18,Women Cat C/D,5,6,671.5594400347,
Ana,Tenoito,Green Wave Classic - RR,2015-04-18,Women Cat C/D,6,6,699.45485344324,
Charles,Belleau,Green Wave Classic - RR,2015-04-18,Men D,18,24,699.55128747583,
Charles,Johns,Green Wave Classic - RR,2015-04-18,Men D,19,24,712.37586320971,
Michael,Do,Green Wave Classic - RR,2015-04-18,Men D,19,24,738.02501467745,
Jonathan,Comeaux,Green Wave Classic - RR,2015-04-18,Men C,3,16,429.98630753968,
Thomas,Rhodes,Green Wave Classic - RR,2015-04-18,Men C,10,16,552.12526934524,
Catherine,Gauthier,LSU Omnium,2014-03-23,Women C  ,2,8,601.25,
Katelyn,Daigle,LSU Omnium,2014-03-23,Women C  ,6,8,666.25,
Jonathan,Comeaux,LSU Omnium,2014-03-23,Men D  ,2,22,512.21378787879,
Jordan,Stadler,LSU Omnium,2014-03-23,Men D  ,7,22,556.10689393939,
Allan,Brambila,LSU Omnium,2014-03-23,Men D  ,8,22,564.88551515152,
Charles,Belleau,LSU Omnium,2014-03-23,Men D  ,16,22,635.11448484848,
Chris,Dugas,LSU Omnium,2014-03-23,Men D  ,17,22,643.89310606061,
Ian,Shows,LSU Omnium,2014-03-23,Men D  ,20,22,670.22896969697,
Jonathan,Comeaux,LSU Crit,2014-03-23,Men D   ,2,15,519.52930555556,
Jordan,Stadler,LSU Crit,2014-03-23,Men D   ,7,15,600,
Charles,Belleau,LSU Crit,2014-03-23,Men D   ,8,15,616.09413888889,
Chris,Dugas,LSU Crit,2014-03-23,Men D   ,11,15,664.37655555556,
Allan,Brambila,LSU Crit,2014-03-23,Men D   ,13,15,696.56483333333,
Catherine,Gauthier,LSU Crit,2014-03-23,Women C   ,3,7,628.33333333333,
Katelyn,Daigle,LSU Crit,2014-03-23,Women C   ,5,7,671.66666666667,
Jonathan,Comeaux,LSU TT,2014-03-22,Men D   ,1,16,482.71842684092,
Allan,Brambila,LSU TT,2014-03-22,Men D   ,7,16,570.67960671023,
Jordan,Stadler,LSU TT,2014-03-22,Men D   ,8,16,585.33980335512,
Chris,Dugas,LSU TT,2014-03-22,Men D   ,12,16,643.98058993465,
Charles,Belleau,LSU TT,2014-03-22,Men D   ,13,16,658.64078657954,
Ian,Shows,LSU TT,2014-03-22,Men D   ,15,16,687.96117986931,
Catherine,Gauthier,LSU TT,2014-03-22,Women C   ,1,7,572.3534,
Katelyn,Daigle,LSU TT,2014-03-22,Women C   ,6,7,701.7644,
Jonathan,Comeaux,LSU Road Race,2014-03-22,Men D   ,2,21,507.27255,
Allan,Brambila,LSU Road Race,2014-03-22,Men D   ,9,21,579.3939,
Jordan,Stadler,LSU Road Race,2014-03-22,Men D   ,13,21,620.6061,
Charles,Belleau,LSU Road Race,2014-03-22,Men D   ,16,21,651.51525,
Ian,Shows,LSU Road Race,2014-03-22,Men D   ,20,21,692.72745,
Chris,Dugas,LSU Road Race,2014-03-22,Men D   ,21,21,703.0305,
Catherine,Gauthier,LSU Road Race,2014-03-22,Women C   ,1,8,572.3534,
Katelyn,Daigle,LSU Road Race,2014-03-22,Women C   ,7,8,688.8233,
Cale,Guidry,Louisiana State University Crit,2013-03-17,Men D Collegiate,2,17,476.2918948737,
Jonathan,Comeaux,Louisiana State University Crit,2013-03-17,Men D Collegiate,5,17,506.54179707068,
Allan,Brambila,Louisiana State University Crit,2013-03-17,Men D Collegiate,16,17,617.4581051263,
Jonathan,Comeaux,Louisiana State University TT,2013-03-16,Men D Collegiate,1,22,479.08738202016,
Cale,Guidry,Louisiana State University TT,2013-03-16,Men D Collegiate,8,22,534.94871115599,
Allan,Brambila,Louisiana State University TT,2013-03-16,Men D Collegiate,18,22,614.75060992148,
James,Fulcher,Louisiana State University TT,2013-03-16,Men D Collegiate,19,22,622.73079979802,
Jonathan,Comeaux,Louisiana State University Road Race,2013-03-16,Men D Collegiate,6,22,506.35461616153,
Cale,Guidry,Louisiana State University Road Race,2013-03-16,Men D Collegiate,10,22,544.65043030287,
Allan,Brambila,Louisiana State University Road Race,2013-03-16,Men D Collegiate,13,22,573.37229090888,
James,Fulcher,Louisiana State University Road Race,2013-03-16,Men D Collegiate,15,22,592.52019797955,
Cale,Guidry,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,2,31,430,
Jonathan,Comeaux,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,8,31,460,
Allan,Brambila,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,29,31,565,
Jonathan,Comeaux,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,6,29,451.78571428571,
Cale,Guidry,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,18,29,516.07142857143,
Jonathan,Comeaux,University of Texas Road Race Weekend,2013-02-17,Men  D,15,37,580,
Cale,Guidry,University of Texas Road Race Weekend,2013-02-17,Men  D,30,37,655,
Jonathan,Comeaux,University of Texas Road Race Weekend,2013-02-16,Men  D,21,45,591.81818181818,
Cale,Guidry,University of Texas Road Race Weekend,2013-02-16,Men  D,24,45,604.09090909091,
Jonathan,Comeaux,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,5,15,546.69523809524,
Jonathan,Comeaux,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,6,16,552.48541666667,
Jonathan,Comeaux,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),14,20,640,
Jonathan,Comeaux,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),5,21,546,
Jonathan,Comeaux,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),13,21,618,
